ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/7_1_KlarstellungsSatzung||Klarstellungssatzung||Klarstellungssatzung nach § 34 Abs.4 Nr.1 BauGB|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue|Plan Type Name|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/7_InnenbereichsSatzung||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/7_2_EntwicklungsSatzung||Entwicklungssatzung||Entwicklungssatzung nach § 34 Abs.4 Nr. 2 BauGB|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue|Plan Type Name|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/7_InnenbereichsSatzung||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/7_3_ErgaenzungsSatzung||Ergaenzungssatzung||Ergänzungssatzung nach § 34 Abs.4 Nr. 3 BauGB|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue|Plan Type Name|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/7_InnenbereichsSatzung||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/7_1_KlarstellungsSatzung||Klarstellungssatzung||Klarstellungssatzung nach § 34 Abs.4 Nr.1 BauGB|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue|Plan Type Name|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/7_InnenbereichsSatzung||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/7_2_EntwicklungsSatzung||Entwicklungssatzung||Entwicklungssatzung nach § 34 Abs.4 Nr. 2 BauGB|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue|Plan Type Name|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/7_InnenbereichsSatzung||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/7_3_ErgaenzungsSatzung||Ergaenzungssatzung||Ergänzungssatzung nach § 34 Abs.4 Nr. 3 BauGB|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue|Plan Type Name|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/7_InnenbereichsSatzung||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/8_AussenbereichsSatzung||Aussenbereichssatzung||Außenbereichssatzung nach § 35 Abs. 6 BauGB|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue|Plan Type Name|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/9_SonstigeRaumbezogenePlanwerke||Sonstige raumbezogene Planwerke||sonstige raumbezogene Planwerke|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue|Plan Type Name|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/9_1_SonstigerRaumordnungsplan||Sonstiger Raumordnungsplan||sonstige Planwerke der Raumordnung auf Bundesebene, Landesebene oder regionaler Ebene|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue|Plan Type Name|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/9_SonstigeRaumbezogenePlanwerke||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/9_2_SonstigesPlanwerkStaedtebaurecht||Sonstiges Planwerk Staedtebaurecht||sonstige kommunale Planwerke des Städtebaurechtes|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue|Plan Type Name|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/9_SonstigeRaumbezogenePlanwerke||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/9_3_SonstigesPlanwerkNaturschutzrecht||Sonstiges Planwerk Naturschutzrecht||sonstige Planwerke des Naturschutzrechtes|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue|Plan Type Name|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/9_SonstigeRaumbezogenePlanwerke||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/9_4_ErhaltungssatzungVerordnungStaedtebaulicheGestalt||Erhaltungssatzung/-verordnung Städtebauliche Gestalt||Die Gemeinde bezeichnet nach BauGB §172 Abs.1 Nr.1 in einer Satzung/Verordnung Gebiete, in denen zur Erhaltung der städtebaulichen Eigenart des Gebiets auf Grund seiner städtebaulichen Gestalt der Rückbau, die Änderung oder die Nutzungsänderung baulicher Anlagen der Genehmigung bedürfen. Auch städtebauliche Erhaltungssatzung / -verordnung, Gestaltschutzverordnung.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue|Plan Type Name|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/9_SonstigeRaumbezogenePlanwerke||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/9_5_ErhaltungssatzungVerordnungWohnbevoelkerung||Erhaltungssatzung/-verordnung Wohnbevölkerung||Die Gemeinde bezeichnet nach BauGB §172 Abs.1 Nr.2  in einer Satzung/Verordnung Gebiete, in denen zur Erhaltung der Zusammensetzung der Wohnbevölkerung der Rückbau, die Änderung oder die Nutzungsänderung baulicher Anlagen der Genehmigung bedürfen. Auch soziale Erhaltungssatzung/-verordnung, Milieuschutzsatzung.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue|Plan Type Name|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/9_SonstigeRaumbezogenePlanwerke||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/9_6_ErhaltungssatzungVerordnungUmstrukturierung||Erhaltungssatzung/-verordnung Umstrukturierung||Die Gemeinde bezeichnet nach BauGB §172 Abs.1 Nr.3 in einer Satzung/Verordnung Gebiete, in denen bei städtebaulichen Umstrukturierungen der Rückbau, die Änderung oder die Nutzungsänderung baulicher Anlagen der Genehmigung bedürfen.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue|Plan Type Name|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/9_SonstigeRaumbezogenePlanwerke||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/9_7_VerordnungGebietMitAngespanntemWohnungsmarkt||Verordnung Gebiet mit angespanntem Wohnungsmarkt||Rechtsverordnung, mit der die Landesregierungen gemäß §201a BauGB Gebiete mit einem angespannten Wohnungsmarkt bestimmen.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue|Plan Type Name|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/9_SonstigeRaumbezogenePlanwerke||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/9_1_SonstigerRaumordnungsplan||Sonstiger Raumordnungsplan||sonstige Planwerke der Raumordnung auf Bundesebene, Landesebene oder regionaler Ebene|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue|Plan Type Name|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/9_SonstigeRaumbezogenePlanwerke||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/9_2_SonstigesPlanwerkStaedtebaurecht||Sonstiges Planwerk Staedtebaurecht||sonstige kommunale Planwerke des Städtebaurechtes|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue|Plan Type Name|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/9_SonstigeRaumbezogenePlanwerke||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/9_3_SonstigesPlanwerkNaturschutzrecht||Sonstiges Planwerk Naturschutzrecht||sonstige Planwerke des Naturschutzrechtes|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue|Plan Type Name|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/9_SonstigeRaumbezogenePlanwerke||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/9_4_ErhaltungssatzungVerordnungStaedtebaulicheGestalt||Erhaltungssatzung/-verordnung Städtebauliche Gestalt||Die Gemeinde bezeichnet nach BauGB §172 Abs.1 Nr.1 in einer Satzung/Verordnung Gebiete, in denen zur Erhaltung der städtebaulichen Eigenart des Gebiets auf Grund seiner städtebaulichen Gestalt der Rückbau, die Änderung oder die Nutzungsänderung baulicher Anlagen der Genehmigung bedürfen. Auch städtebauliche Erhaltungssatzung / -verordnung, Gestaltschutzverordnung.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue|Plan Type Name|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/9_SonstigeRaumbezogenePlanwerke||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/9_5_ErhaltungssatzungVerordnungWohnbevoelkerung||Erhaltungssatzung/-verordnung Wohnbevölkerung||Die Gemeinde bezeichnet nach BauGB §172 Abs.1 Nr.2  in einer Satzung/Verordnung Gebiete, in denen zur Erhaltung der Zusammensetzung der Wohnbevölkerung der Rückbau, die Änderung oder die Nutzungsänderung baulicher Anlagen der Genehmigung bedürfen. Auch soziale Erhaltungssatzung/-verordnung, Milieuschutzsatzung.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue|Plan Type Name|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/9_SonstigeRaumbezogenePlanwerke||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/9_6_ErhaltungssatzungVerordnungUmstrukturierung||Erhaltungssatzung/-verordnung Umstrukturierung||Die Gemeinde bezeichnet nach BauGB §172 Abs.1 Nr.3 in einer Satzung/Verordnung Gebiete, in denen bei städtebaulichen Umstrukturierungen der Rückbau, die Änderung oder die Nutzungsänderung baulicher Anlagen der Genehmigung bedürfen.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue|Plan Type Name|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/9_SonstigeRaumbezogenePlanwerke||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/9_7_VerordnungGebietMitAngespanntemWohnungsmarkt||Verordnung Gebiet mit angespanntem Wohnungsmarkt||Rechtsverordnung, mit der die Landesregierungen gemäß §201a BauGB Gebiete mit einem angespannten Wohnungsmarkt bestimmen.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue|Plan Type Name|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/9_SonstigeRaumbezogenePlanwerke||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/6_5_VorhabenUndErschliessungsplan||Vorhaben- Und Erschliessungsplan||Satzung über Vorhaben- und Erschließungsplan gemäß §7 Maßnahmengesetz (BauGB-MaßnahmenG) von 1993.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue|Plan Type Name|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/6_Bebauungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/6_6_BebauungsplanZurWohnraumversorgung||Bebauungsplan Zur Wohnraumversorgung||Bebauungsplan zur Wohnraumversorgung für im Zusammenhang bebaute Ortsteile (§ 34) nach §9 Absatz 2d BauGB.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue|Plan Type Name|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/PlanTypeNameValue/6_Bebauungsplan||
