ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/gS-sG+cSa||GravellySand-SandyGravel+CoarseSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/LagSed||Lag Deposit with stones Sediment|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/LagSed-CSed||Lag Deposit with stones Sediment-CoarseSediment|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/LagSed+CSed||Lag Deposit with stones Sediment+CoarseSediment|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/LagSed+CSed+fSa||Lag Deposit with stones Sediment+CoarseSediment+FineSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/LagSed+CSed+S||Lag Deposit with stones Sediment+CoarseSediment+Sand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/LagSed+fSa||Lag Deposit with stones Sediment+FineSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/LagSed-S||Lag Deposit with stones Sediment-Sand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/LagSed+S||Lag Deposit with stones Sediment+Sand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/LagSed+(sG-G)||Lag Deposit with stones Sediment+(SandyGravel-Gravel)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/mS||MuddySand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/mSa||MediumSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/mSa-1||MediumSand-Unspecified|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/mSa-cSa||MediumSand-CoarseSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/mSa+cSa||MediumSand+CoarseSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/(mSa-cSa)+fSa||(MediumSand-CoarseSand)-FineSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/(mSa-cSa)+gS||(MediumSand-CoarseSand)+GravellySand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/mSa-CSed||MediumSand-CoarseSediment|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/mSa+CSed||MediumSand+CoarseSediment|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/mSa-fSa||MediumSand-FineSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/mSa+fSa||MediumSand+FineSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/mSa-G||MediumSand-GravellySand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/(mSa-G)+fSa||(MediumSand-Gravel)+FineSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/mSa-gS||MediumSand-GravellySand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/mSa+gS||MediumSand+GravellySand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/mSa-LagSed||MediumSand-Lag Deposit with stones Sediment|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/mSa-mxSa||MediumSand-MixedSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/mSa+mxSa||MediumSand+MixedSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/mSa+sG||MediumSand+SandyGravel|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/msG-gmS||MuddySandyGravel-GravellyMuddySand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/msG-gmS-sG||MuddySandyGravel-GravellyMuddySand-SandyGravel|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/mS+gS||MuddySand+GravellySand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/M-sM||Mud-SandyMud|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/mS-S||MuddySand-Sand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/mS+sG||MuddySand+SandyGravel|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/mS+(sG-G)||MuddySand+(SandyGravel-Gravel)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/mxSa||MixedSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/NC||Not Classifiable|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/S||Sand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/S-CSed||Sand-CoarseSediment|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/S+CSed||Sand+CoarseSediment|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/(S-CSed)+1||(Sand-CoarseSediment)+Unspecified|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/(S-CSed)+fSa||(Sand-CoarseSediment)+FineSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/S+(CSed-LagSed)||Sand+(CoarseSediment-Lag Deposit with stones Sediment)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/sG||SandyGravel|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/S-G||Sand-Gravel|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/S+(G-cSa)||Sand+(Gravel-CoarseSand)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/sG+fSa-cSa||SandyGravel+FineSand-CoarseSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/sG-G||SandyGravel-Gravel|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/(sG-G)+fSa||(SandyGravel-Gravel)+FineSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/(sG-G)+(fSa-mSa)||(SandyGravel-Gravel)+(FineSand-MediumSand)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/(sG-G)+LagSed||(SandyGravel-Gravel)+Lag Deposit with stones Sediment|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/(sG-G)+mS||(SandyGravel-Gravel)+MuddySand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/(sG-G)+S||(SandyGravel-Gravel)+Sand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/sG+mS||SandyGravel+MuddySand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/S+gS||Sand+GravellySand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/S+gS-G||Sand+GravellySand-Gravel|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/S-LagSed||Sand-Lag Deposit with stones Sediment|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/S+LagSed||Sand+Lag Deposit with stones Sediment|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/S+(LagSed-CSed)||Sand+(Lag Deposit with stones Sediment-CoarseSediment)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/sM-fSa||SandyMud-FineSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/sM-mS||SandyMud-MuddySand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/sM-mS+sG||SandyMud-MuddySand+SandyGravel|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/S+sG||Sand+SandyGravel|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/S+(S-G)||Sand+(Sand-Gravel)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/S+(sG-G)||Sand+(SandyGravel-Gravel)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/Cl-ms||Clay-ModeratelySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/Cl-ps||Clay-PoorlySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/Cl-unsp||Clay-Unspecified|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/Cl-vps||Clay-VeryPoorlySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/cS-ms||CoarseSand-ModeratelySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/cS-ps||CoarseSand-PoorlySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/cS-vps||CoarseSand-VeryPoorlySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/cS-vws||CoarseSand-VeryWellSorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/cS-ws||CoarseSand-WellSorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/cU-ms||CoarseSilt-ModeratelySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/cU-ps||CoarseSilt-PoorlySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/cU-vps||CoarseSilt-VeryPoorlySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/cU-vws||CoarseSilt-VeryWellSorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/cU-ws||CoarseSilt-WellSorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fS-ms||FineSand-ModeratelySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fS-ps||FineSand-PoorlySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
