ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AK0||Kiefernwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AK||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AK1||Kiefernmischwald mit einheimischen Laubbaumarten|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AK||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AK2||Kiefernmischwald mit gebietsfremden Laubbaumarten|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AK||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AK3||Nadelbaum-Kiefernmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AK||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AK4||Kiefern-Moorwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AK||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AK5||Laub-, Nadelbaum-Kiefernmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AK||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AL||Sonstige Wälder aus Nadelbaumarten|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AL0||Wald aus seltenen Nadelbaumarten|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AL||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AL1||Douglasienwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AL||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AL2||Wald aus einer seltenen Nadelbaumart|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AL||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AL0||Wald aus seltenen Nadelbaumarten|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AL||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AL1||Douglasienwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AL||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AL2||Wald aus einer seltenen Nadelbaumart|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AL||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AM||Eschenwälder|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AM0||Eschenwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AM||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AM1||Eschenmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AM||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AM2||Bachbegleitender Eschenwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AM||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AM3||Eschenwald auf Auenstandort|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AM||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AM4||Eschen-Schlucht- bzw. Hangschuttwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AM||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AM5||Eschen-Sumpfwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AM||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AM0||Eschenwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AM||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AM1||Eschenmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AM||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AM2||Bachbegleitender Eschenwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AM||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AM3||Eschenwald auf Auenstandort|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AM||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AM4||Eschen-Schlucht- bzw. Hangschuttwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AM||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AM5||Eschen-Sumpfwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AM||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AN||Robinienwälder|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AN0||Robinienwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AN||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AN1||Robinienmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AN||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AN0||Robinienwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AN||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AN1||Robinienmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AN||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AO||Roteichenwälder|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AO0||Roteichenwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AO||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AO1||Roteichenmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AO||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AO0||Roteichenwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AO||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AO1||Roteichenmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AO||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AP||Ulmenwälder|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AP0||Ulmenwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AP0a||Ulmenmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AP1||Ulmenmischwald auf Auenstandort|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AP2||Sommerlinden-Ulmen-Hangschuttwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AP0||Ulmenwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AP0a||Ulmenmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AP1||Ulmenmischwald auf Auenstandort|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AP2||Sommerlinden-Ulmen-Hangschuttwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AQ||Hainbuchenwälder|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AQ0||Hainbuchenwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AQ||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AQ1||Eichen-Hainbuchenmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AQ||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AQ1a||Hainbuchenmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AQ||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AQ2||Winterlinden-Hainbuchen-Hangschuttwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AQ||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AQ3||Eichen-Hainbuchenwald, trockene Standorte|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AQ||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AQ0||Hainbuchenwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AQ||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AQ1||Eichen-Hainbuchenmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AQ||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AQ1a||Hainbuchenmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AQ||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AQ2||Winterlinden-Hainbuchen-Hangschuttwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AQ||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AQ3||Eichen-Hainbuchenwald, trockene Standorte|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AQ||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AR||Ahorn-/Lindenwälder|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AR0||Ahorn-/Lindenwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AR||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AR1||Ahornmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AR||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AR2||Ahorn-Schlucht- bzw. Hangschuttwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AR||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AR3||Lindenwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AR||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AR4||Lindenmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AR||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AR5||Felsenahornwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AR||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AR6||Spitzahorn-Sommerlinden-Blockschuttwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AR||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AR0||Ahorn-/Lindenwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AR||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AR1||Ahornmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AR||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AR2||Ahorn-Schlucht- bzw. Hangschuttwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AR||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AR3||Lindenwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AR||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AR4||Lindenmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AR||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AR5||Felsenahornwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AR||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AR6||Spitzahorn-Sommerlinden-Blockschuttwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AR||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AS||Lärchenwälder|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AS0||Lärchenwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AS||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AS1||Lärchenmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AS||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AS0||Lärchenwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AS||
