ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/11202||Code des Biotoptyps (Kartiereinheit): 11202||Lehm-, Mergel- oder Tongruben|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/07190||Code des Biotoptyps (Kartiereinheit): 07190||standorttypischer Gehölzsaum an Gewässern|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/051031||Code des Biotoptyps (Kartiereinheit): 051031||Feuchtwiesen nährstoffreicher Standorte, artenreiche Ausprägung|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0513112||Code des Biotoptyps (Kartiereinheit): 0513112||Grünlandbrachen feuchter Standorte, von Schilf dominiert, mit spontanen Gehölzbewuchs (10 - 30 % Gehölzdeckung)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0451102||Code des Biotoptyps (Kartiereinheit): 0451102||Schilfröhricht eutropher bis polytropher Moore und Sümpfe, hydrologischer Moortyp: Verlandungsmoor|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0513301||Code des Biotoptyps (Kartiereinheit): 0513301||Grünlandbrachen trockener Standorte, weitgehend ohne spontanen Gehölzbewuchs (&lt; 10 % Gehölzdeckung)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/05152||Code des Biotoptyps (Kartiereinheit): 05152||Intensivgrasland, neben Gräsern auch verschiedene krautige Pflanzenarten|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0717103||Code des Biotoptyps (Kartiereinheit): 0717103||genutzte Streuobstwiesen, Jungbestände (&lt;10 Jahre)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/085206||Code des Biotoptyps (Kartiereinheit): 085206||Laubholzforste mit Nadelholzarten (naturferne Forste), Hauptbaumart: Buche, Lärche Nebenbaumart 10-30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/05111||Code des Biotoptyps (Kartiereinheit): 05111||Frischweiden, Fettweiden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/083999||Code des Biotoptyps (Kartiereinheit): 083999||Laubholzforste, Hauptbaumart: mehrere Laubholzarten in etwa gleichen Anteilen,mit mehreren Laubholzarten in etwa gleichen Anteilen als  Mischbaumart &gt;30%, mit mehreren Laubholzarten in etwa gleichen Anteilen als Nebenbaumart 10-30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/021053||Code des Biotoptyps (Kartiereinheit): 021053||eutrophe, dystrophe Seen|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/051314||Code des Biotoptyps (Kartiereinheit): 051314||Grünlandbrachen feuchter Standorte, von rasigen Großseggen dominiert|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/081728||Code des Biotoptyps (Kartiereinheit): 081728||Rasenschmielen-Buchenwald|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08686||Code des Biotoptyps (Kartiereinheit): 08686||Nadelholzforste mit Laubholzarten (naturferne Forste), Hauptbaumart: Kiefer, Birke Mischbaumart &gt;30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0513212||Code des Biotoptyps (Kartiereinheit): 0513212||Grünlandbrachen frischer Standorte, artenreich (typische Grünlandarten), mit spontanen Gehölzbewuchs (10 - 30 % Gehölzdeckung)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/04429||Code des Biotoptyps (Kartiereinheit): 04429||sonstige Kalk-Zwischenmoore|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/05121502||Code des Biotoptyps (Kartiereinheit): 05121502||kennartenarme Rotstraußgrasfluren auf Trockenstandorten, mit spontanem Gehölzbewuchs (10 - 30 % Gehölzdeckung)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08113||Code des Biotoptyps (Kartiereinheit): 08113||Traubenkirschen-Eschenwald|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/045612||Code des Biotoptyps (Kartiereinheit): 045612||Erlen-Moorgehölz nährstoffreicher Moore und Sümpfe, Gehölzdeckung 30-50%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08681620||Code des Biotoptyps (Kartiereinheit): 08681620||Nadelholzforste mit Laubholzarten (naturferne Forste), Hauptbaumart: Kiefer, Eiche (Stieleiche, Traubeneiche) Mischbaumart &gt;30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0511311||Code des Biotoptyps (Kartiereinheit): 0511311||ruderale Wiesen, artenreiche Ausprägung, weitgehend ohne spontanen Gehölzbewuchs (&lt; 10 % Gehölzdeckung)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0511202||Code des Biotoptyps (Kartiereinheit): 0511202||Frischwiesen, mit spontanen Gehölzbewuchs (10 - 30 % Gehölzdeckung)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08681010||Code des Biotoptyps (Kartiereinheit): 08681010||Nadelholzforste mit Laubholzarten (naturferne Forste), Hauptbaumart: Kiefer, Eiche (Stieleiche, Traubeneiche) Mischbaumart &gt;30%, Kiefernforstgesellschaften auf kräftig bis mittel nährstoffversorgten Böden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08316||Code des Biotoptyps (Kartiereinheit): 08316||Laubholzforste, Hauptbaumart: Eichenforst (Stieleiche, Traubeneiche), Birke Mischbaumart &gt;30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08341||Code des Biotoptyps (Kartiereinheit): 08341||Laubholzforste, Hauptbaumart: Robinienforst/-wald, Eiche (Steileiche, Traubeneiche) Mischbaumart &gt;30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0451101||Code des Biotoptyps (Kartiereinheit): 0451101||Schilfröhricht eutropher bis polytropher Moore und Sümpfe, hydrologischer Moortyp: Kesselmoor|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08367||Code des Biotoptyps (Kartiereinheit): 08367||Laubholzforste, Hauptbaumart: Birkenforst, Erle Mischbaumart &gt;30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/051331||Code des Biotoptyps (Kartiereinheit): 051331||trockene Grünlandbrachen mit einzelnen Trockenrasenarten|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/051315||Code des Biotoptyps (Kartiereinheit): 051315||Grünlandbrachen feuchter Standorte, von Binsen dominiert|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08688||Code des Biotoptyps (Kartiereinheit): 08688||Nadelholzforste mit Laubholzarten (naturferne Forste), Hauptbaumart: Kiefer, sonstige Laubholzarten (inkl. Roteiche) Mischbaumart &gt;30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0454004||Code des Biotoptyps (Kartiereinheit): 0454004||Kleinseggenriede, hydrologischer Moortyp: Quellmoor|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0432607||Code des Biotoptyps (Kartiereinheit): 0432607||gehölzarmes Degenerationsstadium der Sauer-Zwischenmoore, hydrologischer Moortyp: Hangmoor|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0513201||Code des Biotoptyps (Kartiereinheit): 0513201||Grünlandbrachen frischer Standorte, weitgehend ohne spontanen Gehölzbewuchs (&lt; 10 % Gehölzdeckung)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/083129||Code des Biotoptyps (Kartiereinheit): 083129||Laubholzforste, Hauptbaumart: Eichenforst (Stieleiche, Traubeneiche), Buche Mischbaumart &gt;30%, mit mehreren Laubholzarten in etwa gleichen Anteilen als Nebenbaumart 10-30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08375||Code des Biotoptyps (Kartiereinheit): 08375||Laubholzforste, Hauptbaumart: Erlenforst, Pappel Mischbaumart &gt;30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08487||Code des Biotoptyps (Kartiereinheit): 08487||Nadelholzforste , Hauptbaumart: Kiefernforst (sofern nicht Typen der Kiefernwälder), Fichte Mischbaumart &gt;30 %|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0456112||Code des Biotoptyps (Kartiereinheit): 0456112||Erlen-Moorgehölz nährstoffreicher Moore und Sümpfe, Gehölzdeckung 10-30%, hydrologischer Moortyp: Verlandungsmoor|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08200||Code des Biotoptyps (Kartiereinheit): 08200||Eichenmischwälder trockenwarmer Standorte|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08673||Code des Biotoptyps (Kartiereinheit): 08673||Nadelholzforste mit Laubholzarten (naturferne Forste), Hauptbaumart: Fichte, Esche Mischbaumart &gt;30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/083291||Code des Biotoptyps (Kartiereinheit): 083291||Laubholzforste, Hauptbaumart: Buchenforst, mit mehreren Laubholzarten in etwa gleichen Anteilen als Mischbaumart &gt;30%, Eiche (Steileiche, Traubeneiche) als Nebenbaumart 10-30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08328||Code des Biotoptyps (Kartiereinheit): 08328||Laubholzforste, Hauptbaumart: Buchenforst, sonstige Laubholzarten (incl. Roteiche) als Mischbaumart &gt;30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08510920||Code des Biotoptyps (Kartiereinheit): 08510920||Laubholzforste mit Nadelholzarten (naturferne Forste), Hauptbaumart: Eiche (Stieleiche, Traubeneiche), mit mehreren Nadelholzarten in etwa gleichen Anteilen als Nebenbaumart 10-30%, Eichenforstgesellschaften auf mittel bis ziemlich arm nährstoffversorgten Böden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/03100||Code des Biotoptyps (Kartiereinheit): 03100||vegetationsfreie und -arme Rohbodenstandorte (Deckungsgrad &lt; 10%)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/051319||Code des Biotoptyps (Kartiereinheit): 051319||sonstige Grünlandbrachen feuchter Standorte|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/081825||Code des Biotoptyps (Kartiereinheit): 081825||Waldreitgras-Winterlinden-Hainbuchenwald|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/04328||Code des Biotoptyps (Kartiereinheit): 04328||Abtorfungsbereich ohne Regeneration|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/081037||Code des Biotoptyps (Kartiereinheit): 081037||Moorbirken-Schwarzerlenwälder|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/081912||Code des Biotoptyps (Kartiereinheit): 081912||Pfeifengras-Birken-Stieleichenwald|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
