ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Eh||Redoxpotenzial|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Eindringwiderstand||Eindringwiderstand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/EL||Elektrische Leitfähigkeit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Endrin||Endrin|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/epsilon-HCH||epsilon-HCH, syn:|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Er||Erbium-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Eu||Europium-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/F||Fluor-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/FAz||freie Azidität|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/FBA||Feinbodenanteil|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/FBV||Feinbodenvorrat|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Fe||Eisen-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Festsubstanzvolumen||Angabe des Festsubstanzvolumens|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/fG||Feinkies 2-6,3 mm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/fGr||Feingruß 2-6,3 mm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/FK||Feldkapazität|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/FLA||Fluoranthen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/FLOU||Fluoren|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/G+Gr||Kies+Grus 2-63 mm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Ga||Gallium-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Gamasinen||Gamasinen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/biologicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/GAz||Gesamtazidität|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/GB||Grobboden|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/GBA||Grobbodenanteil|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/GBV||Grobbodenvorrat|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Gd||Gadolinium-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Ge||Germanium-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/gG||Grobkies 20-63 mm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/gGr||Grobgruß 20-63 mm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/gHCH||gamma-HCH|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Glyphosat||Glyphosat|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Glyphosat-Trimesium||Glyphosat-Trimesium|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/GPV||Angabe des Gesamtporenvolumens|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Grobporenanteil||Anteil der engen Grobporen (10-50 µm) entspricht Wassergehalt pF 1,8 - 2,5|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/H||Wasserstoff-/Protonen-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/HAl||Wasserstoff- und Aluminium-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/HAz||H-Azidität|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/HCB||HCB|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/HCO3||Hydrogencarbonat (HCO3-)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Heptachlor||Heptachlor|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Heptachlorepoxid||Heptachlorepoxid (Cas.-Nr.: 1024-57-3)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Hexachlorcyclohexan||Hexachlorcyclohexan|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Hf||Hafnium-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/HFe||Wasserstoff- und Eisen-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Hg||Quecksilber-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/HM_2||Masse der Humusprobe < 2mm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/HM_20||Masse der Humusprobe < 20mm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/HM_ges||Masse der Humusprobe gesamt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/HM_R||Masse der Humusprobe > 20mm (Rest)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Ho||Holmium-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Humus||Humus|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/HWertKAKe||Summe der sauren Kationen (KAKe)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/HWertKAKp||Summe der sauren Kationen (KAKp)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/I||Jod-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/I131||Jod-131-Isotop|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/In||Indium-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/IND||Indeno(1,2,3-cd)pyren|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Ir||Iridium-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/IS||Ionenstärke|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Isoproturon||Isoproturon|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/K||Kalium-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/K40||Kalium-40-Isotop|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/KAKe||Effektive Kationenaustauschkapazität|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/KAKp||Potenzielle Kationenaustauschkapazität|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/KatalaseAktivitaet||Katalase-Aktivität|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/biologicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Kf||Gesättigte hydraulische Leitfähigkeit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Kleinanneliden||Kleinanneliden|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/biologicalParameter||
