ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/161364||NAW0||Nieder- und Mittelwälder|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/161365||NAX0||Auenwälder|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/161366||NAY0||Schlucht- und Hangschuttwälder sowie felsenreiche Wälder|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/161367||NB00-ung.||Schutzwürdige und gefährdete Gehölzstrukturen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/161368||NCA0-ung.||Schutzwürdige und gefährdete Moore, Sümpfe, Riede und Röhrichte (nicht FFH) auf Primärstandorten|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/161369||NCA1-ung.||Schutzwürdige und gefährdete Moore, Sümpfe, Riede und Röhrichte (nicht FFH) auf Sekundärstandorten|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/161370||ND00-ung.||Schutzwürdige und gefährdete Heideflächen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/161371||NE00||Mesophiles Wirtschaftsgrünland incl. Brachen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/161372||NEC0||Nass- und Feuchtgrünland incl. Brachen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/161373||NED0||Magergrünland incl. Brachen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/161374||NFD0||Stillgewässer|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/161375||NFK0||Quellbereiche|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/161376||NFM0||Fließgewässer|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/161377||NGA0-ung.||Schutzwürdige und gefährdete Fels- und Rohbodenstandorte (nicht FFH)|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/161378||NGE0||Stollen, Höhlen und Tunnel|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/161379||NGF0-ung.||Schutzwürdige und gefährdete vegetationsarme Sand-, Kies- oder Schotterflächen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/161380||NGG0||Sand-, Lehm- oder Lösswände|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/161381||NHA0||Äcker und Ackerbrachen (auf Sonderstandorten)|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/161382||NHG0||Hohlwege, unbefestigte Feldwege und Wegböschungen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/161385||NHW0||Brachflächen (ausserhalb von landwirtschaftlichen Flächen)|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/161386||NK00||Säume und Hochstaudenfluren (nicht FFH-LRT)|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/168820||kein LRT||kein LRT|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/168850||91E0 weide||91E0 (Ausprägung Weidenauenwälder)|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/168873||91E0 erle||91E0 (Ausprägung Erlen-Eschen-Auenwälder)|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/174919||3131||Oligo- bis mesotrophe Stillgewässer mit Vegetation der Littoretalia|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/174921||3132||Oligo- bis mesotrophe Stillgewässer mit Vegetation der Isoeto-Nanojuncetea|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/174922||6212||Submediterrane Halbtrockenrasen (Mesobromion)|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/174923||6214||Halbtrockenrasen sandig-lehmiger, basenreicher Böden (Koelerio-Phleion phleoidis)|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/174924||6431||Feuchte Hochstaudenfluren, planar bis montan|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/174925||91D1||Birken-Moorwald|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/174926||91D2||Waldkiefern-Moorwald|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/177043||6440||Brenndolden-Auenwiesen der Stromtäler|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/190576||5130 zsh||5130 auf Zwergstrauchheiden|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/190590||5130 khtr||5130 auf Kalkhalbtrockenrasen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/176546||FFH-LRT|||https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
