ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/yieldPotential||Landwirtschaftliches Ertragspotential||Landwirtschaftliches Ertragspotential beschreibt die Eignung von Böden für die landwirtschaftliche Nutzung als Acker- oder Grünland.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/biologicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/baseSaturationInRootZoneDepth||Basensättigung im effektiven Wurzelraum||Die Basensättigung gibt den Anteil der Kationen Ca2+, Mg2+, K+ und Na+ an der effektiven Kationenaustauschkapazität an. Referenztiefe ist der effektive Wurzelraum, welcher die potentielle Ausschöpftiefe des pflanzenverfügbaren Bodenwassers definiert.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/baseSaturationInRootZoneDepthWithOrganicSurfaceLayer||Basensättigung im effektiven Wurzelraum mit organischer Auflage||Die Basensättigung gibt den Anteil der Kationen Ca2+, Mg2+, K+ und Na+ an der effektiven Kationenaustauschkapazität an. Referenztiefe ist der effektive Wurzelraum, welcher die potentielle Ausschöpftiefe des pflanzenverfügbaren Bodenwassers definiert, zuzüglich der organischen Auflage.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/hydraulicConductivity||Hydraulische Leitfähigkeit||Gesättigte Wasserleitfähigkeit beschreibt die temperaturabhängige Durchlässigkeit des wassergesättigten Porenraums im Bodens.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/availableWaterCapacity||Nutzbare Feldkapazität||Nutzbare Feldkapazität beschreibt den pflanzenverfügbaren Teil der Feldkapazität. Dies entspricht der Wassermenge den ein anfänglich wassergesättigter Boden unter natürlichen Bedingungen bei Matrixpotentialen zwischen pF 1.8 und 4.2 im Porenraum zurückhält. Referenztiefe ist 1m.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/availableWaterCapacityInRootZoneDepth||Nutzbare Feldkapazität im effektiven Wurzelraum||Nutzbare Feldkapazität beschreibt den pflanzenverfügbaren Teil der Feldkapazität. Dies entspricht der Wassermenge den ein anfänglich wassergesättigter Boden unter natürlichen Bedingungen bei Matrixpotentialen zwischen pF 1.8 und 4.2 im Porenraum zurückhält. Referenztiefe ist der effektive Wurzelraum, welcher die potentielle Ausschöpftiefe des pflanzenverfügbaren Bodenwassers definiert.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/availableWaterCapacityInRootZoneDepthWithOrganicSurfaceLayer||Nutzbare Feldkapazität im effektiven Wurzelraum mit organischer Auflage||Nutzbare Feldkapazität beschreibt den pflanzenverfügbaren Teil der Feldkapazität. Dies entspricht der Wassermenge den ein anfänglich wassergesättigter Boden unter natürlichen Bedingungen bei Matrixpotentialen zwischen pF 1.8 und 4.2 im Porenraum zurückhält. Referenztiefe ist der effektive Wurzelraum, welcher die potentielle Ausschöpftiefe des pflanzenverfügbaren Bodenwassers definiert, zuzüglich der organischen Auflage.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/soilTexture||Körnung||Körnung beschreibt die Partikelgrößenverteilung der minerlischen Bodensubstanz.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/windErosionRiskTopsoil||Erosionsgefährdung des Oberbodens durch Wind||Die Erosionsgefährdung des Oberbodens durch Wind beschreibt die nutzungsunabhängige Erodierbarkeit durch äolischen Bodenabtrag.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/siteSpecificWindErosionRisk||Standortabhängige Erosionsgefährdung durch Wind||Die standortabhängige Erosionsgefährdung durch Wind beschreibt die nutzungsunabhängige, standortspezifische Erodierbarkeit durch äolischen Bodenabtrag.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/yieldPotential||Landwirtschaftliches Ertragspotential||Landwirtschaftliches Ertragspotential beschreibt die Eignung von Böden für die landwirtschaftliche Nutzung als Acker- oder Grünland.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/biologicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthHeavyMetals||Bindungsstärke Schwermetalle||Relative Bindungsstärke für Schwermetalle beschreibt die vom pH-Wert abhängige Intensität mit der gelöste Schwermetalle an die Bodenfestphase gebunden sind.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthManganese||Bindungsstärke Mangan||Relative Bindungsstärke für Mangan beschreibt die vom pH-Wert abhängige Intensität mit der gelöste Mangan-Ionen an die Bodenfestphase gebunden sind.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthHeavyMetals||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthCadmium||Bindungsstärke Cadmium||Relative Bindungsstärke für Cadmium beschreibt die vom pH-Wert abhängige Intensität mit der gelöste Cadmium-Ionen an die Bodenfestphase gebunden sind.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthHeavyMetals||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthNickel||Bindungsstärke Nickel||Relative Bindungsstärke für Nickel beschreibt die vom pH-Wert abhängige Intensität mit der gelöste Nickel-Ionen an die Bodenfestphase gebunden sind.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthHeavyMetals||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthCobalt||Bindungsstärke Kobalt||Relative Bindungsstärke für Kobalt beschreibt die vom pH-Wert abhängige Intensität mit der gelöste Kobalt-Ionen an die Bodenfestphase gebunden sind.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthHeavyMetals||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthZinc||Bindungsstärke Zink||Relative Bindungsstärke für Zink beschreibt die vom pH-Wert abhängige Intensität mit der gelöste Zink-Ionen an die Bodenfestphase gebunden sind.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthHeavyMetals||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthAluminium||Bindungsstärke Aluminium||Relative Bindungsstärke für Aluminium beschreibt die vom pH-Wert abhängige Intensität mit der gelöste Aluminium-Ionen an die Bodenfestphase gebunden sind.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthHeavyMetals||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthCopper||Bindungsstärke Kupfer||Relative Bindungsstärke für Kupfer beschreibt die vom pH-Wert abhängige Intensität mit der gelöste Kupfer-Ionen an die Bodenfestphase gebunden sind.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthHeavyMetals||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthChromIII||Bindungsstärke Chrom III||Relative Bindungsstärke für Chrom(III) beschreibt die vom pH-Wert abhängige Intensität mit der gelöste Chrom(III)-Ionen an die Bodenfestphase gebunden sind.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthHeavyMetals||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthLead||Bindungsstärke Blei||Relative Bindungsstärke für Blei beschreibt die vom pH-Wert abhängige Intensität mit der gelöste Blei-Ionen an die Bodenfestphase gebunden sind.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthHeavyMetals||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthMercury||Bindungsstärke Quecksilber||Relative Bindungsstärke für Quecksilber beschreibt die vom pH-Wert abhängige Intensität mit der gelöste Quecksilber-Ionen an die Bodenfestphase gebunden sind.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthHeavyMetals||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthIronIII||Bindungsstärke Eisen III||Relative Bindungsstärke für Eisen(III) beschreibt die vom pH-Wert abhängige Intensität mit der gelöste Eisen(III)-Ionen an die Bodenfestphase gebunden sind.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthHeavyMetals||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthManganese||Bindungsstärke Mangan||Relative Bindungsstärke für Mangan beschreibt die vom pH-Wert abhängige Intensität mit der gelöste Mangan-Ionen an die Bodenfestphase gebunden sind.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthHeavyMetals||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthCadmium||Bindungsstärke Cadmium||Relative Bindungsstärke für Cadmium beschreibt die vom pH-Wert abhängige Intensität mit der gelöste Cadmium-Ionen an die Bodenfestphase gebunden sind.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthHeavyMetals||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthNickel||Bindungsstärke Nickel||Relative Bindungsstärke für Nickel beschreibt die vom pH-Wert abhängige Intensität mit der gelöste Nickel-Ionen an die Bodenfestphase gebunden sind.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthHeavyMetals||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthCobalt||Bindungsstärke Kobalt||Relative Bindungsstärke für Kobalt beschreibt die vom pH-Wert abhängige Intensität mit der gelöste Kobalt-Ionen an die Bodenfestphase gebunden sind.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthHeavyMetals||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthZinc||Bindungsstärke Zink||Relative Bindungsstärke für Zink beschreibt die vom pH-Wert abhängige Intensität mit der gelöste Zink-Ionen an die Bodenfestphase gebunden sind.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthHeavyMetals||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthAluminium||Bindungsstärke Aluminium||Relative Bindungsstärke für Aluminium beschreibt die vom pH-Wert abhängige Intensität mit der gelöste Aluminium-Ionen an die Bodenfestphase gebunden sind.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthHeavyMetals||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthCopper||Bindungsstärke Kupfer||Relative Bindungsstärke für Kupfer beschreibt die vom pH-Wert abhängige Intensität mit der gelöste Kupfer-Ionen an die Bodenfestphase gebunden sind.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthHeavyMetals||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthChromIII||Bindungsstärke Chrom III||Relative Bindungsstärke für Chrom(III) beschreibt die vom pH-Wert abhängige Intensität mit der gelöste Chrom(III)-Ionen an die Bodenfestphase gebunden sind.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthHeavyMetals||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthLead||Bindungsstärke Blei||Relative Bindungsstärke für Blei beschreibt die vom pH-Wert abhängige Intensität mit der gelöste Blei-Ionen an die Bodenfestphase gebunden sind.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthHeavyMetals||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthMercury||Bindungsstärke Quecksilber||Relative Bindungsstärke für Quecksilber beschreibt die vom pH-Wert abhängige Intensität mit der gelöste Quecksilber-Ionen an die Bodenfestphase gebunden sind.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthHeavyMetals||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthIronIII||Bindungsstärke Eisen III||Relative Bindungsstärke für Eisen(III) beschreibt die vom pH-Wert abhängige Intensität mit der gelöste Eisen(III)-Ionen an die Bodenfestphase gebunden sind.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionStrengthHeavyMetals||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/organicCarbonStock||Kohlenstoffvorräte||Kohlenstoffvorräte beschreibt die im Boden gespeichert Menge an organischem Kohelnstoff Corg in t/ha.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/geothermalAreaDemand||Flächenbedarf Erdwämrekollektoren||Flächenbedarf Erdwärmekollektoren beschreibt den potentiellen Flächenanspruch von erdverlegten Wärmetauschern, sog. Erdwärmekollektoren, zur geothermischen Nutzung des Bodens.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/retentionPotential||Retentionsflächen Überschwemmung||Retentionsflächen Überschwemmung beschreibt das Potential von Flächen zur Verringerung und Verzögerung des Abflussgeschehens während Überflutungsereignissen.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionCapacityInRootZoneDepth||Sorptionskapazität im effektiven Wurzelraum||Sorptionskapazität beschreibt di epotentielle Austauschkapazität des Bodens für Kationen (Kationenaustuaschkapazität, KAK) im effektiven Wurzelraum.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/sorptionCapacityInRootZoneDepthWithOrganicSurfaceLayer||Sorptionskapazität im effektiven Wurzelraum mit organischem Auflagehorizont||Sorptionskapazität beschreibt di epotentielle Austauschkapazität des Bodens für Kationen (Kationenaustuaschkapazität, KAK) im effektiven Wurzelraum, zuzüglich der organischen Auflage.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/chemicalParameter||
