ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Se||Serpentinit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/U||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Tk||Talkschiefer|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/U||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Se||Serpentinit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/U||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Tk||Talkschiefer|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/U||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Car||regionalmetamorphe Kalkgesteine|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/K||Marmor|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Car||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Ks||Kalksilikatfels|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Car||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/K||Marmor|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Car||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Suk||Kolluvialsand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/K||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Uuk||Kolluvialschluff|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/K||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Tuk||Kolluvialton|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/K||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Luk||Kolluviallehm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/K||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Ks||Kalksilikatfels|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Car||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Ko||kontaktmetamorphe Gesteine|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Cfl||Fleckenschiefer|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Ko||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Cfr||Fruchtschiefer|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Ko||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Cga||Garbenschiefer|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Ko||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Ck||Knotenschiefer|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Ko||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/H||Hornfels|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Ko||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Cfl||Fleckenschiefer|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Ko||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Cfr||Fruchtschiefer|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Ko||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Cga||Garbenschiefer|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Ko||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Ck||Knotenschiefer|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Ko||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/H||Hornfels|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Ko||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Hn||Niedermoortorf|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/H||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Hu||Übergangsmoortorf|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/H||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Hh||Hochmoortorf|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/H||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Dy||Dynamometamorphite (tektonisch geprägte Metamorphite)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Dyk||Kataklasit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Dy||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/My||Mylonit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Dy||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Dyb||tektonische Breccie|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Dy||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Dyk||Kataklasit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Dy||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/My||Mylonit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Dy||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Dyb||tektonische Breccie|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Dy||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/MI||Stoßwellenmetamorphite, Impaktgesteine|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Su||Suevit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/MI||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Su||Suevit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/MI||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/seg||Psephite|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/fe||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/c||Konglomerat|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/seg||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/b||Breccie|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/seg||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/c||Konglomerat|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/seg||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/cw||Geröllkonglomerat|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/c||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/ck||Kieskonglomerat|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/c||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/csa||Saprolith|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/c||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/cw||Geröllkonglomerat|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/c||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/ck||Kieskonglomerat|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/c||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/b||Breccie|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/seg||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/bn||Schuttbreccie|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/b||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/bz||Grusbreccie|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/b||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Sb||Beckensand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/b||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Ub||Beckenschluff|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/b||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Tb||Beckenton|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/b||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Tbd||Bänderton|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/b||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Mbd||Bändermergel|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/b||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/bn||Schuttbreccie|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/b||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/bz||Grusbreccie|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/b||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/sa||Psammite|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/fe||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/s||Sandsteine|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/sa||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/s||Sandsteine|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/sa||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/gs||Grobsandstein|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/s||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/ms||Mittelsandstein|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/s||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/fs||Feinsandstein|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/s||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/q||Quarzsandstein (Orthoquarzit)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/s||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/s_k||Sandstein, kalkhaltig|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/s||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/sar||Arkose|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/s||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/g||Grauwacke|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/s||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/gs||Grobsandstein|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/s||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/ms||Mittelsandstein|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/s||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/fs||Feinsandstein|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/s||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/q||Quarzsandstein (Orthoquarzit)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/s||
