ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Uebergabe_An_Dritte||Wassereinleitungsstelle - Übergabe an Dritte|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wassereinleitungsstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wassereinleitungsstelle_sonstiges||Wassereinleitungsstelle - sonstiges|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wassereinleitungsstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wassereinleitungsstelle_unbekannt||Wassereinleitungsstelle - unbekannt|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wassereinleitungsstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SeparateEingriffstelle||Separate Eingriffstelle|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Zulauf_zur_Vorbehandlung||Separate Eingriffstelle - Zulauf zur Vorbehandlung|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SeparateEingriffstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Zulauf_ohne_Vorbehandlung||Separate Eingriffstelle - Zulauf ohne Vorbehandlung|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SeparateEingriffstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Auslauf_aus_Anlage||Separate Eingriffstelle - Auslauf aus Anlage|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SeparateEingriffstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Uebergabe_an_Gemeindekanal_oder_Dritte||Separate Eingriffstelle - Übergabe an Gemeindekanal oder Dritte|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SeparateEingriffstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Einleitung_von_Dritten||Separate Eingriffstelle - Einleitung von Dritten|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SeparateEingriffstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Notueberlauf||Separate Eingriffstelle - Notüberlauf|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SeparateEingriffstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Bypass||Separate Eingriffstelle - Bypass|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SeparateEingriffstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SeparateEingriffstelle_sonstiges||Separate Eingriffstelle - sonstiges|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SeparateEingriffstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SeparateEingriffstelle_unbekannt||Separate Eingriffstelle - unbekannt|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SeparateEingriffstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Zulauf_zur_Vorbehandlung||Separate Eingriffstelle - Zulauf zur Vorbehandlung|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SeparateEingriffstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Zulauf_ohne_Vorbehandlung||Separate Eingriffstelle - Zulauf ohne Vorbehandlung|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SeparateEingriffstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Auslauf_aus_Anlage||Separate Eingriffstelle - Auslauf aus Anlage|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SeparateEingriffstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Uebergabe_an_Gemeindekanal_oder_Dritte||Separate Eingriffstelle - Übergabe an Gemeindekanal oder Dritte|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SeparateEingriffstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Einleitung_von_Dritten||Separate Eingriffstelle - Einleitung von Dritten|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SeparateEingriffstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Notueberlauf||Separate Eingriffstelle - Notüberlauf|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SeparateEingriffstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Bypass||Separate Eingriffstelle - Bypass|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SeparateEingriffstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SeparateEingriffstelle_sonstiges||Separate Eingriffstelle - sonstiges|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SeparateEingriffstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SeparateEingriffstelle_unbekannt||Separate Eingriffstelle - unbekannt|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SeparateEingriffstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Notueberlaufstelle||Notüberlaufstelle|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Uebergabe_an_Dritte||Notüberlaufstelle - Übergabe an Dritte|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Notueberlaufstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Notueberlaufstelle_sonstiges||Notüberlaufstelle - sonstiges|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Notueberlaufstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Uebergabe_an_Dritte||Notüberlaufstelle - Übergabe an Dritte|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Notueberlaufstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Notueberlaufstelle_sonstiges||Notüberlaufstelle - sonstiges|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Notueberlaufstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/EinleitungDritter||Einleitung Dritter|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Fremdeinleitung_aus_anderen_Netzen||Einleitung Dritter - Fremdeinleitung aus anderen Netzen|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/EinleitungDritter||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Meliorationsanlagen_Drainage||Einleitung Dritter - Meliorationsanlagen / Drainage|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/EinleitungDritter||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Quell_und_Grundwasser||Einleitung Dritter - Quell- und Grundwasser|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/EinleitungDritter||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Außengebietswasser||Einleitung Dritter - Außengebietswasser|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/EinleitungDritter||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/EinleitungDritter_sonstiges||Einleitung Dritter - sonstiges|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/EinleitungDritter||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/EinleitungDritter_unbekannt||Einleitung Dritter - unbekannt|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/EinleitungDritter||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Fremdeinleitung_aus_anderen_Netzen||Einleitung Dritter - Fremdeinleitung aus anderen Netzen|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/EinleitungDritter||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Meliorationsanlagen_Drainage||Einleitung Dritter - Meliorationsanlagen / Drainage|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/EinleitungDritter||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Quell_und_Grundwasser||Einleitung Dritter - Quell- und Grundwasser|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/EinleitungDritter||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Außengebietswasser||Einleitung Dritter - Außengebietswasser|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/EinleitungDritter||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/EinleitungDritter_sonstiges||Einleitung Dritter - sonstiges|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/EinleitungDritter||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/EinleitungDritter_unbekannt||Einleitung Dritter - unbekannt|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/EinleitungDritter||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wasserableitungsstrecke||Wasserableitungsstrecke|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Graben_oder_Mulde||Wasserableitungsstrecke - Graben oder Mulde|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wasserableitungsstrecke||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Rasenmulde_Mulde||Wasserableitungsstrecke - (Rasen)mulde|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wasserableitungsstrecke||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Raubettmulde||Wasserableitungsstrecke - Raubettmulde|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wasserableitungsstrecke||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Mulde_mit_glatter_Sohlbefestigung||Wasserableitungsstrecke - Mulde mit glatter Sohlbefestigung|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wasserableitungsstrecke||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Mulde_mit_rauer_Sohlbefestigung||Wasserableitungsstrecke - Mulde mit rauer Sohlbefestigung|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wasserableitungsstrecke||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Mulde_mit_Sammelleitung||Wasserableitungsstrecke - Mulde mit Sammelleitung|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wasserableitungsstrecke||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Strassengraben_Graben||Wasserableitungsstrecke - (Straßen)graben|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wasserableitungsstrecke||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Strassengraben_Graben_mit_Sohlbefestigung||Wasserableitungsstrecke - (Straßen)graben mit Sohlbefestigung|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wasserableitungsstrecke||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Strassengraben_Graben_mit_Profilsicherung||Wasserableitungsstrecke - (Straßen)graben mit Profilsicherung|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wasserableitungsstrecke||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Kaskade||Wasserableitungsstrecke - Kaskade|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wasserableitungsstrecke||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Rohrleitung||Wasserableitungsstrecke - Rohrleitung|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wasserableitungsstrecke||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Sammelleitung||Wasserableitungsstrecke - Sammelleitung|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wasserableitungsstrecke||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Teilsickerrohrleitung||Wasserableitungsstrecke - Teilsickerrohrleitung|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wasserableitungsstrecke||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Huckepackleitung||Wasserableitungsstrecke - Huckepackleitung|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wasserableitungsstrecke||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Druckleitung||Wasserableitungsstrecke - Druckleitung|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wasserableitungsstrecke||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Rinne||Wasserableitungsstrecke - Rinne|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wasserableitungsstrecke||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Bordrinne||Wasserableitungsstrecke - Bordrinne|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wasserableitungsstrecke||
