ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Pseudolarix||Pseudolarix||Pseudolarix|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Pseudotsuga||Pseudotsuga||Pseudotsuga|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Ptelea||Ptelea||Ptelea|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Pterocarya||Pterocarya||Pterocarya|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Pyrus||Pyrus||Pyrus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Quercus||Quercus||Quercus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Rhamnus||Rhamnus||Rhamnus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Rhus||Rhus||Rhus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Robinia||Robinia||Robinia|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Salix||Salix||Salix|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Sambucus||Sambucus||Sambucus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Sassafras||Sassafras||Sassafras|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Sequoia||Sequoia||Sequoia|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Sequoiadendron||Sequoiadendron||Sequoiadendron|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Sophora||Sophora||Sophora|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Sorbaria||Sorbaria||Sorbaria|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Sorbus||Sorbus||Sorbus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Species||Species||Species|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Staphylea||Staphylea||Staphylea|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Styrax||Styrax||Styrax|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Syringa||Syringa||Syringa|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Tamarix||Tamarix||Tamarix|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Taxodium||Taxodium||Taxodium|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Taxus||Taxus||Taxus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Tetradium||Tetradium||Tetradium|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Thuja||Thuja||Thuja|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Tilia||Tilia||Tilia|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Tsuga||Tsuga||Tsuga|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Ulmus||Ulmus||Ulmus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Viburnum||Viburnum||Viburnum|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Zanthoxylum||Zanthoxylum||Zanthoxylum|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Zelkova||Zelkova||Zelkova|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
