ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/4-3||Wasser-Eis||Die Objektartengruppe mit der Bezeichnung 'Wasser' und der Kennung '214000' umfasst alle ständig oder zyklisch wiederkehrend von flüssigem oder festem Wasser bedeckten Flächen. Überschwemmungsflächen und Druckwasserflächen sind hiervon ausgeschlossen. 'LB_Eis' umfasst die Gletscher und Schneeflächen, die ganzjährig und somit dauerhaft vor-handen sind.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/4-3--1||Wasser-Eis--EisartGletscher||Die Objektartengruppe mit der Bezeichnung 'Wasser' und der Kennung '214000' umfasst alle ständig oder zyklisch wiederkehrend von flüssigem oder festem Wasser bedeckten Flächen. Überschwemmungsflächen und Druckwasserflächen sind hiervon ausgeschlossen. 'LB_Eis' umfasst die Gletscher und Schneeflächen, die ganzjährig und somit dauerhaft vor-handen sind. 'Gletscher' umfasst eine von Gletschereis bedeckte Fläche. Gletschereis ist aus mehrjährigem Schnee unter zunehmendem Eigendruck entstanden. Gletscher sind entsprechend der Jahreszeiten teils mit Schnee bedeckt.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/4-3--2||Wasser-Eis--EisartDauerschneeFirn||Die Objektartengruppe mit der Bezeichnung 'Wasser' und der Kennung '214000' umfasst alle ständig oder zyklisch wiederkehrend von flüssigem oder festem Wasser bedeckten Flächen. Überschwemmungsflächen und Druckwasserflächen sind hiervon ausgeschlossen. 'LB_Eis' umfasst die Gletscher und Schneeflächen, die ganzjährig und somit dauerhaft vor-handen sind. 'Dauerschnee' bedeutet, dass die Erdoberfläche ganzjährig mit Schnee bedeckt ist. 'Firn' bedeutet, dass die Erdoberfläche im Hochgebirge mit altem, grobkörnigem, mehrjährigem und stark verdichtetem Schnee bedeckt ist, der unter zunehmendem Druck zu Gletschereis wird.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/2-2--1---1||Vegetationslos-Lockermaterial--OberflaechenmaterialGeroellSchotterKies---WassersaettigungGanzjaehrig||Die Objektartengruppe mit der Bezeichnung 'Vegetationslos' und der Kennung '212000' beinhaltet alle Flächen, auf denen keine Pflanzen wachsen und die weder bebaut noch von Wasser bedeckt sind. Dies umfasst Oberflächen aus Festgestein oder lockeren Materialien. 'LB_Lockermaterial' umfasst jegliche Art von unbewachsener Oberfläche aus fragmentierten Materialien natürlichen Ursprungs und künstlichen Ursprungs in aufgeschütteter Form. Beispiele für natürliche Materialien sind: Geröll, Schotter, Kies, Sand, Feinkies, Ton, Schluff, sowie deren Gemisch, Erdreich, Kohle, Erz, Salz. Beispiele für künstliche Materialien sind: Abfall, Müll, Schutt, Schlacke, Schrott, Altmaterial. Ausgeschlossen ist zeitweise vegetationsloses Erdreich (Mutterboden) von landwirtschaftlich genutzten Ackerflächen. Diese gehören zur Objektart 213010, vegetationsmerkmal 3000 'Getreide, Staudengewächse, Farne'. 'Geröll, Schotter Kies' umfasst unbewachsene Oberflächen, die mit größeren, abgerundeten oder kantigen Gesteinstrümmern bedeckt sind. Hierzu zählen auch Kohle, Erze oder Salze in zerkleinerter Form. 'ganzjährige Wassersättigung' bedeutet, dass die Hohlräume des Bodens ganzjährig vollständig mit Wasser gefüllt sind. Ein solcher nasser Standort kann zeitweise auch unter Wasser stehen.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/2-2--1---2||Vegetationslos-Lockermaterial--OberflaechenmaterialGeroellSchotterKies---WassersaettigungZeitweilig||Die Objektartengruppe mit der Bezeichnung 'Vegetationslos' und der Kennung '212000' beinhaltet alle Flächen, auf denen keine Pflanzen wachsen und die weder bebaut noch von Wasser bedeckt sind. Dies umfasst Oberflächen aus Festgestein oder lockeren Materialien. 'LB_Lockermaterial' umfasst jegliche Art von unbewachsener Oberfläche aus fragmentierten Materialien natürlichen Ursprungs und künstlichen Ursprungs in aufgeschütteter Form. Beispiele für natürliche Materialien sind: Geröll, Schotter, Kies, Sand, Feinkies, Ton, Schluff, sowie deren Gemisch, Erdreich, Kohle, Erz, Salz. Beispiele für künstliche Materialien sind: Abfall, Müll, Schutt, Schlacke, Schrott, Altmaterial. Ausgeschlossen ist zeitweise vegetationsloses Erdreich (Mutterboden) von landwirtschaftlich genutzten Ackerflächen. Diese gehören zur Objektart 213010, vegetationsmerkmal 3000 'Getreide, Staudengewächse, Farne'. 'Geröll, Schotter Kies' umfasst unbewachsene Oberflächen, die mit größeren, abgerundeten oder kantigen Gesteinstrümmern bedeckt sind. Hierzu zählen auch Kohle, Erze oder Salze in zerkleinerter Form. 'zeitweilige Wassersättigung' bedeutet, dass die Hohlräume des Bodens in regelmäßigem Zyklus (periodisch) oder nur gelegentlich und vorübergehend (episodisch) vollständig mit Wasser gefüllt sind. Ein solcher vorübergehend nasser Standort kann zeitweise auch unter Wasser stehen.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/2-2--2---1||Vegetationslos-Lockermaterial--OberflaechenmaterialSandFeinkies---WassersaettigungGanzjaehrig||Die Objektartengruppe mit der Bezeichnung 'Vegetationslos' und der Kennung '212000' beinhaltet alle Flächen, auf denen keine Pflanzen wachsen und die weder bebaut noch von Wasser bedeckt sind. Dies umfasst Oberflächen aus Festgestein oder lockeren Materialien. 'LB_Lockermaterial' umfasst jegliche Art von unbewachsener Oberfläche aus fragmentierten Materialien natürlichen Ursprungs und künstlichen Ursprungs in aufgeschütteter Form. Beispiele für natürliche Materialien sind: Geröll, Schotter, Kies, Sand, Feinkies, Ton, Schluff, sowie deren Gemisch, Erdreich, Kohle, Erz, Salz. Beispiele für künstliche Materialien sind: Abfall, Müll, Schutt, Schlacke, Schrott, Altmaterial. Ausgeschlossen ist zeitweise vegetationsloses Erdreich (Mutterboden) von landwirtschaftlich genutzten Ackerflächen. Diese gehören zur Objektart 213010, vegetationsmerkmal 3000 'Getreide, Staudengewächse, Farne'. 'Sand, Feinkies' umfasst unbewachsene Oberflächen, die mit kleinen losen Gesteinskörnern bedeckt sind. 'ganzjährige Wassersättigung' bedeutet, dass die Hohlräume des Bodens ganzjährig vollständig mit Wasser gefüllt sind. Ein solcher nasser Standort kann zeitweise auch unter Wasser stehen.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/2-2--2---2||Vegetationslos-Lockermaterial--OberflaechenmaterialSandFeinkies---WassersaettigungZeitweilig||Die Objektartengruppe mit der Bezeichnung 'Vegetationslos' und der Kennung '212000' beinhaltet alle Flächen, auf denen keine Pflanzen wachsen und die weder bebaut noch von Wasser bedeckt sind. Dies umfasst Oberflächen aus Festgestein oder lockeren Materialien. 'LB_Lockermaterial' umfasst jegliche Art von unbewachsener Oberfläche aus fragmentierten Materialien natürlichen Ursprungs und künstlichen Ursprungs in aufgeschütteter Form. Beispiele für natürliche Materialien sind: Geröll, Schotter, Kies, Sand, Feinkies, Ton, Schluff, sowie deren Gemisch, Erdreich, Kohle, Erz, Salz. Beispiele für künstliche Materialien sind: Abfall, Müll, Schutt, Schlacke, Schrott, Altmaterial. Ausgeschlossen ist zeitweise vegetationsloses Erdreich (Mutterboden) von landwirtschaftlich genutzten Ackerflächen. Diese gehören zur Objektart 213010, vegetationsmerkmal 3000 'Getreide, Staudengewächse, Farne'. 'Sand, Feinkies' umfasst unbewachsene Oberflächen, die mit kleinen losen Gesteinskörnern bedeckt sind. 'zeitweilige Wassersättigung' bedeutet, dass die Hohlräume des Bodens in regelmäßigem Zyklus (periodisch) oder nur gelegentlich und vorübergehend (episodisch) vollständig mit Wasser gefüllt sind. Ein solcher vorübergehend nasser Standort kann zeitweise auch unter Wasser stehen.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/2-2--3---1||Vegetationslos-Lockermaterial--OberflaechenmaterialErdreich---WassersaettigungGanzjaehrig||Die Objektartengruppe mit der Bezeichnung 'Vegetationslos' und der Kennung '212000' beinhaltet alle Flächen, auf denen keine Pflanzen wachsen und die weder bebaut noch von Wasser bedeckt sind. Dies umfasst Oberflächen aus Festgestein oder lockeren Materialien. 'LB_Lockermaterial' umfasst jegliche Art von unbewachsener Oberfläche aus fragmentierten Materialien natürlichen Ursprungs und künstlichen Ursprungs in aufgeschütteter Form. Beispiele für natürliche Materialien sind: Geröll, Schotter, Kies, Sand, Feinkies, Ton, Schluff, sowie deren Gemisch, Erdreich, Kohle, Erz, Salz. Beispiele für künstliche Materialien sind: Abfall, Müll, Schutt, Schlacke, Schrott, Altmaterial. Ausgeschlossen ist zeitweise vegetationsloses Erdreich (Mutterboden) von landwirtschaftlich genutzten Ackerflächen. Diese gehören zur Objektart 213010, vegetationsmerkmal 3000 'Getreide, Staudengewächse, Farne'. 'Erdreich' sind unbewachsene Oberflächen, die überwiegend mit Mut-terboden (Humusanteil, feine Körngrößen) bedeckt sind. 'ganzjährige Wassersättigung' bedeutet, dass die Hohlräume des Bodens ganzjährig vollständig mit Wasser gefüllt sind. Ein solcher nasser Standort kann zeitweise auch unter Wasser stehen.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/2-2--3---2||Vegetationslos-Lockermaterial--OberflaechenmaterialErdreich---WassersaettigungZeitweilig||Die Objektartengruppe mit der Bezeichnung 'Vegetationslos' und der Kennung '212000' beinhaltet alle Flächen, auf denen keine Pflanzen wachsen und die weder bebaut noch von Wasser bedeckt sind. Dies umfasst Oberflächen aus Festgestein oder lockeren Materialien. 'LB_Lockermaterial' umfasst jegliche Art von unbewachsener Oberfläche aus fragmentierten Materialien natürlichen Ursprungs und künstlichen Ursprungs in aufgeschütteter Form. Beispiele für natürliche Materialien sind: Geröll, Schotter, Kies, Sand, Feinkies, Ton, Schluff, sowie deren Gemisch, Erdreich, Kohle, Erz, Salz. Beispiele für künstliche Materialien sind: Abfall, Müll, Schutt, Schlacke, Schrott, Altmaterial. Ausgeschlossen ist zeitweise vegetationsloses Erdreich (Mutterboden) von landwirtschaftlich genutzten Ackerflächen. Diese gehören zur Objektart 213010, vegetationsmerkmal 3000 'Getreide, Staudengewächse, Farne'. 'Erdreich' sind unbewachsene Oberflächen, die überwiegend mit Mut-terboden (Humusanteil, feine Körngrößen) bedeckt sind. 'zeitweilige Wassersättigung' bedeutet, dass die Hohlräume des Bodens in regelmäßigem Zyklus (periodisch) oder nur gelegentlich und vorübergehend (episodisch) vollständig mit Wasser gefüllt sind. Ein solcher vorübergehend nasser Standort kann zeitweise auch unter Wasser stehen.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/2-2--4---1||Vegetationslos-Lockermaterial--OberflaechenmaterialTonSchluff---WassersaettigungGanzjaehrig||Die Objektartengruppe mit der Bezeichnung 'Vegetationslos' und der Kennung '212000' beinhaltet alle Flächen, auf denen keine Pflanzen wachsen und die weder bebaut noch von Wasser bedeckt sind. Dies umfasst Oberflächen aus Festgestein oder lockeren Materialien. 'LB_Lockermaterial' umfasst jegliche Art von unbewachsener Oberfläche aus fragmentierten Materialien natürlichen Ursprungs und künstlichen Ursprungs in aufgeschütteter Form. Beispiele für natürliche Materialien sind: Geröll, Schotter, Kies, Sand, Feinkies, Ton, Schluff, sowie deren Gemisch, Erdreich, Kohle, Erz, Salz. Beispiele für künstliche Materialien sind: Abfall, Müll, Schutt, Schlacke, Schrott, Altmaterial. Ausgeschlossen ist zeitweise vegetationsloses Erdreich (Mutterboden) von landwirtschaftlich genutzten Ackerflächen. Diese gehören zur Objektart 213010, vegetationsmerkmal 3000 'Getreide, Staudengewächse, Farne'. 'Ton, Schluff' umfasst unbewachsene Oberflächen ohne Humusanteil, die mit mineralischen Partikeln sehr feiner Korngröße bedeckt sind und im Allgemeinen auch als Lehm bezeichnet werden. 'ganzjährige Wassersättigung' bedeutet, dass die Hohlräume des Bodens ganzjährig vollständig mit Wasser gefüllt sind. Ein solcher nasser Standort kann zeitweise auch unter Wasser stehen.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/2-2--4---2||Vegetationslos-Lockermaterial--OberflaechenmaterialTonSchluff---WassersaettigungZeitweilig||Die Objektartengruppe mit der Bezeichnung 'Vegetationslos' und der Kennung '212000' beinhaltet alle Flächen, auf denen keine Pflanzen wachsen und die weder bebaut noch von Wasser bedeckt sind. Dies umfasst Oberflächen aus Festgestein oder lockeren Materialien. 'LB_Lockermaterial' umfasst jegliche Art von unbewachsener Oberfläche aus fragmentierten Materialien natürlichen Ursprungs und künstlichen Ursprungs in aufgeschütteter Form. Beispiele für natürliche Materialien sind: Geröll, Schotter, Kies, Sand, Feinkies, Ton, Schluff, sowie deren Gemisch, Erdreich, Kohle, Erz, Salz. Beispiele für künstliche Materialien sind: Abfall, Müll, Schutt, Schlacke, Schrott, Altmaterial. Ausgeschlossen ist zeitweise vegetationsloses Erdreich (Mutterboden) von landwirtschaftlich genutzten Ackerflächen. Diese gehören zur Objektart 213010, vegetationsmerkmal 3000 'Getreide, Staudengewächse, Farne'. 'Ton, Schluff' umfasst unbewachsene Oberflächen ohne Humusanteil, die mit mineralischen Partikeln sehr feiner Korngröße bedeckt sind und im Allgemeinen auch als Lehm bezeichnet werden. 'zeitweilige Wassersättigung' bedeutet, dass die Hohlräume des Bodens in regelmäßigem Zyklus (periodisch) oder nur gelegentlich und vorübergehend (episodisch) vollständig mit Wasser gefüllt sind. Ein solcher vorübergehend nasser Standort kann zeitweise auch unter Wasser stehen.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/2-2--5---1||Vegetationslos-Lockermaterial--OberflaechenmaterialKuenstlich---WassersaettigungGanzjaehrig||Die Objektartengruppe mit der Bezeichnung 'Vegetationslos' und der Kennung '212000' beinhaltet alle Flächen, auf denen keine Pflanzen wachsen und die weder bebaut noch von Wasser bedeckt sind. Dies umfasst Oberflächen aus Festgestein oder lockeren Materialien. 'LB_Lockermaterial' umfasst jegliche Art von unbewachsener Oberfläche aus fragmentierten Materialien natürlichen Ursprungs und künstlichen Ursprungs in aufgeschütteter Form. Beispiele für natürliche Materialien sind: Geröll, Schotter, Kies, Sand, Feinkies, Ton, Schluff, sowie deren Gemisch, Erdreich, Kohle, Erz, Salz. Beispiele für künstliche Materialien sind: Abfall, Müll, Schutt, Schlacke, Schrott, Altmaterial. Ausgeschlossen ist zeitweise vegetationsloses Erdreich (Mutterboden) von landwirtschaftlich genutzten Ackerflächen. Diese gehören zur Objektart 213010, vegetationsmerkmal 3000 'Getreide, Staudengewächse, Farne'. 'künstlich' umfasst jegliche Art aus fragmentierten Materialien künstli-chen Ursprungs in aufgeschütteter Form. Beispiele für künstliche Mate-rialien sind: Abfall, Müll, Schutt, Schlacke, Schrott, Altmaterial. 'ganzjährige Wassersättigung' bedeutet, dass die Hohlräume des Bodens ganzjährig vollständig mit Wasser gefüllt sind. Ein solcher nasser Standort kann zeitweise auch unter Wasser stehen.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/2-2--5---2||Vegetationslos-Lockermaterial--OberflaechenmaterialKuenstlich---WassersaettigungZeitweilig||Die Objektartengruppe mit der Bezeichnung 'Vegetationslos' und der Kennung '212000' beinhaltet alle Flächen, auf denen keine Pflanzen wachsen und die weder bebaut noch von Wasser bedeckt sind. Dies umfasst Oberflächen aus Festgestein oder lockeren Materialien. 'LB_Lockermaterial' umfasst jegliche Art von unbewachsener Oberfläche aus fragmentierten Materialien natürlichen Ursprungs und künstlichen Ursprungs in aufgeschütteter Form. Beispiele für natürliche Materialien sind: Geröll, Schotter, Kies, Sand, Feinkies, Ton, Schluff, sowie deren Gemisch, Erdreich, Kohle, Erz, Salz. Beispiele für künstliche Materialien sind: Abfall, Müll, Schutt, Schlacke, Schrott, Altmaterial. Ausgeschlossen ist zeitweise vegetationsloses Erdreich (Mutterboden) von landwirtschaftlich genutzten Ackerflächen. Diese gehören zur Objektart 213010, vegetationsmerkmal 3000 'Getreide, Staudengewächse, Farne'. 'künstlich' umfasst jegliche Art aus fragmentierten Materialien künstli-chen Ursprungs in aufgeschütteter Form. Beispiele für künstliche Mate-rialien sind: Abfall, Müll, Schutt, Schlacke, Schrott, Altmaterial. 'zeitweilige Wassersättigung' bedeutet, dass die Hohlräume des Bodens in regelmäßigem Zyklus (periodisch) oder nur gelegentlich und vorübergehend (episodisch) vollständig mit Wasser gefüllt sind. Ein solcher vorübergehend nasser Standort kann zeitweise auch unter Wasser stehen.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-1--1---1-0||Vegetation-KrautigeVegetation--VegetationsmerkmalGras---WassersaettigungGanzjaehrig||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_KrautigeVegetation' umfasst Flächen mit nicht-verholzenden Pflanzen. Ausgeschlossen sind bebaute Flächen. Beispiele hierfür sind: Gräser wie Röhricht, Schilf, Getreide sowie Stauden und Farne. 'Gras' beschreibt den Bewuchs einer Vegetationsfläche mit schlanken, krautigen einkeimblättrigen Blütenpflanzen. 'ganzjährige Wassersättigung' bedeutet, dass die Hohlräume des Bodens ganzjährig vollständig mit Wasser gefüllt sind. Ein solcher nasser Standort kann zeitweise auch unter Wasser stehen.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-1--1---1-1||Vegetation-KrautigeVegetation--VegetationsmerkmalGras---WassersaettigungGanzjaehrig-AufSalzigemStandort||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_KrautigeVegetation' umfasst Flächen mit nicht-verholzenden Pflanzen. Ausgeschlossen sind bebaute Flächen. Beispiele hierfür sind: Gräser wie Röhricht, Schilf, Getreide sowie Stauden und Farne. 'Gras' beschreibt den Bewuchs einer Vegetationsfläche mit schlanken, krautigen einkeimblättrigen Blütenpflanzen. 'ganzjährige Wassersättigung' bedeutet, dass die Hohlräume des Bodens ganzjährig vollständig mit Wasser gefüllt sind. Ein solcher nasser Standort kann zeitweise auch unter Wasser stehen. 'salzigerStandort' umfasst vom Meer periodisch oder unregelmäßig überflutete Lebensgemeinschaften salztoleranter Pflanzen. In Ausnahmefällen können sich auch im Binnenland durch zu Tage tretendes salzhaltiges Grundwasser salzige Standorte ausbilden.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-1--1---2-0||Vegetation-KrautigeVegetation--VegetationsmerkmalGras---WassersaettigungZeitweilig||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_KrautigeVegetation' umfasst Flächen mit nicht-verholzenden Pflanzen. Ausgeschlossen sind bebaute Flächen. Beispiele hierfür sind: Gräser wie Röhricht, Schilf, Getreide sowie Stauden und Farne. 'Gras' beschreibt den Bewuchs einer Vegetationsfläche mit schlanken, krautigen einkeimblättrigen Blütenpflanzen. 'zeitweilige Wassersättigung' bedeutet, dass die Hohlräume des Bodens in regelmäßigem Zyklus (periodisch) oder nur gelegentlich und vorübergehend (episodisch) vollständig mit Wasser gefüllt sind. Ein solcher vorübergehend nasser Standort kann zeitweise auch unter Wasser stehen.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-1--1---2-1||Vegetation-KrautigeVegetation--VegetationsmerkmalGras---WassersaettigungZeitweilig-AufSalzigemStandort||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_KrautigeVegetation' umfasst Flächen mit nicht-verholzenden Pflanzen. Ausgeschlossen sind bebaute Flächen. Beispiele hierfür sind: Gräser wie Röhricht, Schilf, Getreide sowie Stauden und Farne. 'Gras' beschreibt den Bewuchs einer Vegetationsfläche mit schlanken, krautigen einkeimblättrigen Blütenpflanzen. 'zeitweilige Wassersättigung' bedeutet, dass die Hohlräume des Bodens in regelmäßigem Zyklus (periodisch) oder nur gelegentlich und vorübergehend (episodisch) vollständig mit Wasser gefüllt sind. Ein solcher vorübergehend nasser Standort kann zeitweise auch unter Wasser stehen. 'salzigerStandort' umfasst vom Meer periodisch oder unregelmäßig überflutete Lebensgemeinschaften salztoleranter Pflanzen. In Ausnahmefällen können sich auch im Binnenland durch zu Tage tretendes salzhaltiges Grundwasser salzige Standorte ausbilden.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-1--1---0-1||Vegetation-KrautigeVegetation--VegetationsmerkmalGras---AufSalzigemStandort||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_KrautigeVegetation' umfasst Flächen mit nicht-verholzenden Pflanzen. Ausgeschlossen sind bebaute Flächen. Beispiele hierfür sind: Gräser wie Röhricht, Schilf, Getreide sowie Stauden und Farne. 'Gras' beschreibt den Bewuchs einer Vegetationsfläche mit schlanken, krautigen einkeimblättrigen Blütenpflanzen. 'salzigerStandort' umfasst vom Meer periodisch oder unregelmäßig überflutete Lebensgemeinschaften salztoleranter Pflanzen. In Ausnahmefällen können sich auch im Binnenland durch zu Tage tretendes salzhaltiges Grundwasser salzige Standorte ausbilden.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-1--2---1-0||Vegetation-KrautigeVegetation--VegetationsmerkmalRoehrichtSchilf---WassersaettigungGanzjaehrig||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_KrautigeVegetation' umfasst Flächen mit nicht-verholzenden Pflanzen. Ausgeschlossen sind bebaute Flächen. Beispiele hierfür sind: Gräser wie Röhricht, Schilf, Getreide sowie Stauden und Farne. 'Röhricht, Schilf' beschreibt den Bewuchs einer Vegetations- oder Wasserfläche mit Schilfrohr- und schilfrohrähnlichen Pflanzen. 'ganzjährige Wassersättigung' bedeutet, dass die Hohlräume des Bodens ganzjährig vollständig mit Wasser gefüllt sind. Ein solcher nasser Standort kann zeitweise auch unter Wasser stehen.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
