ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/kulturstaetteRP||Denkmalzone,  Kulturstätte nach § 5 (6) DSchG RP|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/grabungsschutzgebietRP||Grabungsschutzgebiet nach § 22 (1) DSchG RP|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/bodendenkmalSL||Bodendenkmal nach § 2 Abs. 4 SDschG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/einzeldenkmalSL||Einzeldenkmal nach § 2 Abs. 1 SDschG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/beweglichesKulurdenkmalSL||Bewegliches Kulturdenkmal nach § 2Abs. 5 SDschG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/ensembleSL||Ensemble nach § 2 Abs. 2 SDschG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/gartenParkFriedhofsdenkmalSL||Garten-, Park-, Friedhofsdenkmal nach § 2 Abs. 3 SDschG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/denkmalbereichSL||Denkmalbereich nach § 2 Abs. 6 SDschG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/grabungsschutzgebietSL||Grabungsschutzgebiet nach § 9 Abs. 2, § 18 Abs. 5 SDschG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/archaeologischesKulturdenkmalSN||Archäologisches Kulturdenkmal nach § 2 SächsDSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/einzeldenkmalSN||Einzeldenkmal, Kulturdenkmal nach § 2 Abs. 1 SächsDSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/gartenLandschaftsgestaltungSN||Kulturdenkmal nach § 2 Abs. 1, 5c SächsDSchG, Werke der Garten- und Landschaftsgestaltung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/sachgesamtheitSN||Sachgesamtheit, Kulturdenkmal nach § 2 Abs. 1 SächsDSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/denkmalschutzgebietSN||Denkmalschutzgebiet nach § 21 SächsDSchg|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/nebenanlageSN||Kulturdenkmal nach § 2 Abs. 1, 2 SächsDSchG (Nebenanlage)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/grabungsschutzgebietSN||Grabungsschutzgebiet nach § 22 SächsDSchG oder Archäologisches Reservat nach § 23 SächsDSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/archaeologischesKulturdenkmalST||Archäologisches Kulturdenkmal nach § 2 (2) 3. LSADSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/archaeologischesFlaechendenkmalST||Archäologisches Flächendenkmal nach § 2 (2) 4. LSADschG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/kleindenkmalST||Kleindenkmal nach § 2 (2) 5. (Bodenfunde als Einzelgegenstände) LSADSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/baudenkmalST||Baudenkmal nach § 2 (2) 1. LSADSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/denkmalbereichST||Denkmalbereich nach § 2 (2) 2. LSADSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/baudenkmalSH||Baudenkmal nach § 2 Abs. 2  Nr. 1 DSchG Schleswig-Holstein|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/baulicheAnlageSH||Baudenkmal: Bauliche Anlage nach § 2 Abs. 2 Nr. 1 DSchG Schleswig-Holstein|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/teilEinerBaulichenAnlageSH||Baudenkmal: Teil einer baulichen Anlage nach § 2 Abs. 2 Nr. 1 DSchG Schleswig-Holstein|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/mehrheitVonBaulichenAnlagenSH||Baudenkmal: Mehrheit von baulichen Anlagen nach § 2 Abs. 2 Nr. 1 DSchG Schleswig-Holstein|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/sachgesamtheitSH||Baudenkmal: Sachgesamtheit nach § 2 Abs. 2 Nr. 1 DSchG Schleswig-Holstein|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/gruendenkmalSH||Gründenkmal nach § 2 Abs. 2 Nr. 3 DSchG Schleswig-Holstein|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/sonstigesKulturdenkmalSH||Sonstiges Kulturdenkmal nach § 2 Abs. 2 Nr. 5 DenkListV Schleswig-Holstein|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/beweglichesKulturdenkmalSH||Bewegliches Kulturdenkmal nach § 2 Abs. 2 Nr. 4 DSchG Schleswig-Holstein|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/denkmalbereichSH||Schutzzone: Denkmalbereich nach § 2 Abs. 3 Nr. 3 DSchG Schleswig-Holstein|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/welterbestaetteSH||Schutzzone: Welterbestätte nach § 2 Abs. 3 Nr. 1 DSchG Schleswig-Holstein|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/grabungsschutzgebietSH||Grabungsschutzgebiet nach § 2 Abs. 3, 4 DSchG Schleswig-Holstein|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/archaeologischesKulturdenkmalSH||archäologisches Kulturdenkmal nach § 2 Abs. 2, 3 DSchG Schleswig-Holstein|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/bodendenkmalTH||Kulturdenkmal nach § 2 Abs. 7 ThürDSchG: Bodendenkmal|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/kulturdenkmalTH||Kulturdenkmal nach § 2 Abs. 1 ThürDSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/produktionsstaetteAnlageTH||Kulturdenkmal nach § 2 Abs. 2, 5. ThürDSchG: Denkmalensemble, histor. Produktionsstätte und -anlage|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/beweglichesKulturdenkmalTH||Kulturdenkmal nach § 2 Abs. 1 und § 4 Abs. 2 ThürDSchG: bewegliches Kulturdenkmal|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/baulicheGesamtanlageTH||Kulturdenkmal nach § 2 Abs. 3 ThürDSchG: Denkmalensemble, bauliche Gesamtanlage|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/strassenPlatzOrtsbildTH||Kulturdenkmal nach § 2 Abs. 4 ThürDSchG: Denkmalensemble, kennzeichnendes Straßen- Platz- und Ortsbild|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/ortsgrundrissTH||Kulturdenkmal nach § 2 Abs. 5 ThürDSchG: Denkmalensemble, kennzeichnender Ortsgrundriss|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/parkGartenanlageTH||Kulturdenkmal nach § 2 Abs. 6 ThürDSchG: Denkmalensemble, historische Park- und Gartenanlage|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/archaeologischesSchutzgebietTH||Archäologisches Schutzgebiet nach § 19 ThürDSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/kulturdenkmalSH||Kulturdenkmal nach §2 Abs. 2 DSchG Schleswig-Holstein|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
