ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1000_2_5||Wasserbauhof|mit Bezug zu XP_ZweckbestimmungGemeinbedarf AnlageBundLand==10002|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Standort einer Einrichtung für den Betrieb und die Herstellung von wasserwirtschaftlichen Anlagen.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1000_2_6||Finanzamt|mit Bezug zu XP_ZweckbestimmungGemeinbedarf AnlageBundLand==10002|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Standort einer für die Finanzverwaltung zuständigen Behörde.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1000_3_2||Industrie- und Handelskammer|mit Bezug zu XP_ZweckbestimmungGemeinbedarf SonstigeOeffentlicheVerwaltung==10003|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Standort der für Wirtschaftsunternehmen zuständigen berufsständischen Körperschaft.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1000_3_3||Handwerkskammer|mit Bezug zu XP_ZweckbestimmungGemeinbedarf SonstigeOeffentlicheVerwaltung==10003|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Standort der für Handwerksbetriebe zuständigen berufsständischen Körperschaft.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1600_1_7||Jugendheim|mit Bezug zu XP_ZweckbestimmungGemeinbedarf EinrichtungJugendliche==16001|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Standort einer Wohneinrichtung zur  Unterbringung und Erziehung von Jugendlichen.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1600_4_1||Schwesternwohnheim|mit Bezug zu XP_ZweckbestimmungGemeinbedarf SonstigeSozialeEinrichtung==16004|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Standort einer Wohneinrichtung für Pflegefachkräfte bzw. (Kranken-)Schwestern.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1600_4_2||Studentenwohnheim|mit Bezug zu XP_ZweckbestimmungGemeinbedarf SonstigeSozialeEinrichtung==16004|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Standort einer Wohneinrichtung für Studierende. Auch: Studentenwohnanlage, Studentendorf, -heim|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1600_4_3||Tierheim|mit Bezug zu XP_ZweckbestimmungGemeinbedarf SonstigeSozialeEinrichtung==16004|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Standort einer Einrichtung zur Aufnahme und Weitervermittlung von Heimtieren.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1800_0_2||Psychiatrische Klinik|mit Bezug zu XP_ZweckbestimmungGemeinbedarf Krankenhaus==18000|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Standort einer psychiatrischen Einrichtung zur Behandlung psychischer Störungen und psychosomatischer Erkrankungen. Auch: Heil- und Pflegeanstalt, Nervenklinik|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1800_1_1||Reha-Klinik|mit Bezug zu XP_ZweckbestimmungGemeinbedarf SonstigesGesundheit==18001|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Standort einer Kur- und Erholungseinrichtung zur medizinischen Rehabilitation. Auch: Sanatorium, Kurklinik|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/2400_2_2||Gericht|mit Bezug zu XP_ZweckbestimmungGemeinbedarf Justiz==24002|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Standort einer Einrichtung der Rechtsprechung.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1600_0_3||Schullandheim|mit Bezug zu XP_ZweckbestimmungGemeinbedarf EinrichtungKinder==16000|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Schullandheim. Schullandheime sind pädagogische, die Schule ergänzende „außerschulische Lernorte&quot;, in denen sich Erziehung und Unterricht in besonderer Form (z. B. als Projektwoche, fächerübergreifender Unterricht) vollziehen. Schullandheime sind zu unterscheiden von Landschul- oder Landerziehungsheimen, die eigene Schulsysteme in Vollzeit darstellen und meist als Internate geführt werden.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/2200_3||Freizeiteinrichtung|mit Bezug zu XP_ZweckbestimmungGemeinbedarf Sport == 2200|Gemeinbedarfsfläche mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Anlagen und Einrichtungen vor allem für Spiel, Sport, Unterhaltung, die der Freizeitgestaltung dienen.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1600_2_1||Inklusives Wohnen|mit Bezug zu XP_ZweckbestimmungGemeinbedarf EinrichtungFamilieErwachsene == 16002|Gemeinbedarfsflächen mit Kennzeichnung ihrer Zweckbestimmung für Anlagen und Einrichtungen, die dem kooperativen Wohnen verschiedener sozialer Bevölkerungsgruppen mit / und ohne Benachteiligungen dienen, z.B. Mehrgenerationenwohnen u. ä.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1000_2_7||Straßenmeisterei|mit Bezug zu XP_ZweckbestimmungGemeinbedarf AnlageBundLand == 10002|Gemeinbedarfsfläche mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Anlagen und Einrichtungen einer Straßenmeisterei für Bundes-, Landes- und /oder Kreisstraßen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1400_4||Kapelle|mit Bezug zu XP_ZweckbestimmungGemeinbedarf Kirche == 1400|Gemeinbedarfsfläche mit gesonderter Kennzeichnung ihrer Zweckbestimmung für eine  baulich gefasste kleine Bet-, Gottesdienst- oder Andachtsräumlichkeit|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1400_5||Kloster|mit Bezug zu XP_ZweckbestimmungGemeinbedarf Kirche == 1400|Gemeinbedarfsfläche mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Kloster oder Klostergebäude|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1400_6||Moschee|mit Bezug zu XP_ZweckbestimmungGemeinbedarf Kirche == 1400|Gemeinbedarfsfläche mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Muslimisches Gebetshaus|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1400_7||Synagoge|mit Bezug zu XP_ZweckbestimmungGemeinbedarf Kirche == 1400|Gemeinbedarfsfläche mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Jüdisches Gebetshaus|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1400_8||Tempel Hinduistisch|mit Bezug zu XP_ZweckbestimmungGemeinbedarf Kirche == 1400|Gemeinbedarfsfläche mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Sakralbau des Hinduismus zur Ausübung religöser und spriritueller Handlungen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1400_9||Tempel Shintoistisch|mit Bezug zu XP_ZweckbestimmungGemeinbedarf Kirche == 1400|Gemeinbedarfsfläche mit gesonderter Kennzeichnung ihrer Zweckbestimmung als religiöse Stätte des Shintoismus. Sie werden mitunter auch als Schrein bezeichnet|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1400_10||Tempel Buddhistisch|mit Bezug zu XP_ZweckbestimmungGemeinbedarf Kirche == 1400|Gemeinbedarfsfläche mit gesonderter Kennzeichnung ihrer Zweckbestimmung als religiöser Ort des Buddhismus|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1600_4_4||Soziale Unterkunft|mit Bezug zu XP_ZweckbestimmungGemeinbedarf SonstigeSozialeEinrichtung==16004|Gemeinbedarfsfläche mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Anlagen und Einrichtungen, die der vorübergehenden oder dauerhaften Unterbringung bestimmter sozialer Bevölkerungsgruppen dienen (z.B. Flüchtlingsunterkünfte, Obdachlosenunterkünfte, Frauenhäuser).|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/2000_2_1||Ausstellungs- und Mehrzweckfläche|mit Bezug zu XP_ZweckbestimmungGemeinbedarf SonstigeKultur == 20002|Gemeinbedarfsfläche mit besonderer Kennzeichnung ihrer Zweckbestimmung für Freiflächen, auf denen Veranstaltungen jeglicher Art wie Konzerte, Shows, Ausstellungen, Freizeitveranstaltungen wie z.B. Schützenfeste, Kirmes oder Flohmärkte oder Sportveranstaltungen stattfinden|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1000_2_8||Försterei|mit Bezug zu XP_ZweckbestimmungGemeinbedarf AnlageBundLand==10002|Gemeinbedarfsfläche mit besonderer Kennzeichnung ihrer Zweckbestimmung für eine „Vor-Ort-Einrichtung&quot; der in der Regel staatlichen Forstverwaltung, auch: Forstamt, Forsthaus, Försterhaus, Forsthütte oder Forsthof. Die Einrichtung ist für die Betreuung der Waldflächen im Forstrevier zuständig.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1400_11||Christliche Kirche|mit Bezug zu XP_ZweckbestimmungGemeinbedarf Kirche == 1400|Gemeinbedarfsfläche mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Christliches Sakralgebäude.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/9999_2||Bestattungseinrichtung|mit Bezug zu XP_ZweckbestimmungGemeinbedarf Sonstiges==9999|Gemeinbedarfsfläche mit besonderer Kennzeichnung ihrer Zweckbestimmungen für konfessionelle oder nicht konfessionelle Einrichtungen, die der Vorbereitung und Durchführung der Bestattung dienen. Dazu zählen insbesondere Feierhallen, Leichenhallen und Feuerbestattungsanlagen (Krematorien).|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/2000_2_2||Mehrzweckhalle, Veranstaltungszentrum|mit Bezug zu XP_ZweckbestimmungGemeinbedarf SonstigeKultur == 20002|Gemeinbedarfsfläche mit besonderer Kennzeichnung ihrer Zweckbestimmung für Einrichtungen (Gebäude, Gebäudekomplexe), in denen Veranstaltungen unterschiedlicher Art (Multifunktionalität) stattfinden können. Das heißt, es sind keine reinen Sport-, Kultur- Kongresszentren, Opern-, Konzert- oder Tagungshäuser, sondern es werden in der Regel eine große Bandbreite an Veranstaltungen angeboten.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
