ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_4_5_Laende||Laende||Lände|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_4_Wasserverkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_4_6_Umschlagplatz||Umschlagplatz||Umschlagplatz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_4_Wasserverkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_4_7_SchleuseHebewerk||Schleuse Hebewerk||Schleuse oder Hebewerk|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_4_Wasserverkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_4_8_Schifffahrt||Schifffahrt||Schifffahrt|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_4_Wasserverkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_4_9_WichtigerSchiffahrtsweg||Wichtiger Schiffahrtsweg||Wichtiger Schifffahrtsweg|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_4_Wasserverkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_4_10_SonstigerSchifffahrtsweg||Sonstiger Schifffahrtsweg||Sonstiger Schifffahrtsweg|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_4_Wasserverkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_4_11_Wasserstrasse||Wasserstrasse||Wasserstraße|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_4_Wasserverkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_4_12_Reede||Reede||Reede|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_4_Wasserverkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_4_13_SonstigerWasserverkehr||Sonstiger Wasserverkehr||Sonstiger Wasserverkehr|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_4_Wasserverkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_SonstVerkehr||Sonst Verkehr||Sonstiger Verkehr|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_Verkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_1_Verkehrsanlage||Verkehrsanlage||Verkehrsanlage|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_SonstVerkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_2_Gueterverkehrszentrum||Gueterverkehrszentrum||Güterverkehrszentrum|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_SonstVerkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_3_Logistikzentrum||Logistikzentrum||Logistikzentrum|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_SonstVerkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_4_TerminalkombinierterVerkehr||Terminalkombinierter Verkehr||Terminal kombinierter Verkehr|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/superseded|Ersetzt|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_SonstVerkehr|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_4_TerminalKombinierterVerkehr|
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_5_OEPNV||O E P N V||ÖPNV|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_SonstVerkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_6_VerknuepfungspunktBahnBus||Verknuepfungspunkt Bahn Bus||Verknüpfungspunkt Bahn und Bus|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_SonstVerkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_7_ParkandRideBikeandRide||Parkand Ride Bikeand Ride||Park and Ride oder Bike and Ride|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/superseded|Ersetzt|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_SonstVerkehr|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_7_ParkAndRideBikeAndRide|
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_8_Faehrverkehr||Faehrverkehr||Fährverkehr|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_SonstVerkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_9_Infrastrukturkorridor||Infrastrukturkorridor||Infrastrukturkorridor|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_SonstVerkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_10_Tunnel||Tunnel||Tunnel|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_SonstVerkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_11_NeueVerkehrstechniken||Neue Verkehrstechniken||Neue Verkehrstechniken|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_SonstVerkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_12_SonstigerVerkehr||Sonstiger Verkehr||Sonstiger Verkehr|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_SonstVerkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_13_Teststrecke||Teststreke||Sicherung von Teststrecken für die Fahrzeugindustrie und Sicherung von Gebieten zur Entwicklung damit verbundener neuer Verkehrssysteme und -techniken.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_SonstVerkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_4_TerminalKombinierterVerkehr||Terminal kombinierter Verkehr||Terminal kombinierter Verkehr|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_SonstVerkehr||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_4_TerminalkombinierterVerkehr
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_7_ParkAndRideBikeAndRide||Park and Ride Bike and Ride||Park and Ride oder Bike and Ride|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_SonstVerkehr||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_7_ParkandRideBikeandRide
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_1_Verkehrsanlage||Verkehrsanlage||Verkehrsanlage|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_SonstVerkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_2_Gueterverkehrszentrum||Gueterverkehrszentrum||Güterverkehrszentrum|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_SonstVerkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_3_Logistikzentrum||Logistikzentrum||Logistikzentrum|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_SonstVerkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_4_TerminalkombinierterVerkehr||Terminalkombinierter Verkehr||Terminal kombinierter Verkehr|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/superseded|Ersetzt|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_SonstVerkehr|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_4_TerminalKombinierterVerkehr|
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_5_OEPNV||O E P N V||ÖPNV|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_SonstVerkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_6_VerknuepfungspunktBahnBus||Verknuepfungspunkt Bahn Bus||Verknüpfungspunkt Bahn und Bus|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_SonstVerkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_7_ParkandRideBikeandRide||Parkand Ride Bikeand Ride||Park and Ride oder Bike and Ride|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/superseded|Ersetzt|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_SonstVerkehr|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_7_ParkAndRideBikeAndRide|
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_8_Faehrverkehr||Faehrverkehr||Fährverkehr|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_SonstVerkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_9_Infrastrukturkorridor||Infrastrukturkorridor||Infrastrukturkorridor|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_SonstVerkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_10_Tunnel||Tunnel||Tunnel|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_SonstVerkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_11_NeueVerkehrstechniken||Neue Verkehrstechniken||Neue Verkehrstechniken|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_SonstVerkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_12_SonstigerVerkehr||Sonstiger Verkehr||Sonstiger Verkehr|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_SonstVerkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_13_Teststrecke||Teststreke||Sicherung von Teststrecken für die Fahrzeugindustrie und Sicherung von Gebieten zur Entwicklung damit verbundener neuer Verkehrssysteme und -techniken.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_5_SonstVerkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_6_Verkehrstatus||Verkehrstatus||Verkehrsstatus|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_Verkehr||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_6_1_Ausbau||Ausbau||Ausbau|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_6_Verkehrstatus||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_6_2_LinienfuehrungOffen||Linienfuehrung Offen||Linienführung Offen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_6_Verkehrstatus||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_6_3_Sicherung||Sicherung||Sicherung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_6_Verkehrstatus||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_6_4_Neubau||Neubau||Neubau|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_6_Verkehrstatus||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_6_5_ImBau||Im Bau||Im Bau|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_6_Verkehrstatus||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_6_6_VorPlanfestgestLinienbestGrobtrasse||Vor Planfestgest Linienbest Grobtrasse||VorPlanfestgestLinienbestGrobtrasse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_6_Verkehrstatus||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_6_7_BedarfsplanmassnahmeOhneRaeumlFestlegung||Bedarfsplanmassnahme Ohne Raeuml Festlegung||Bedarfsmaßnahme ohne räumliche Festlegung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_6_Verkehrstatus||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_6_8_Korridor||Korridor||Korridor|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_6_Verkehrstatus||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_6_9_Verlegung||Verlegung||Verlegung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_6_Verkehrstatus||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_6_10_SonstigerVerkehrStatus||Sonstiger Verkehr Status||Sonstiger Verkehrsstatus|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_6_Verkehrstatus||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_6_1_Ausbau||Ausbau||Ausbau|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_6_Verkehrstatus||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_6_2_LinienfuehrungOffen||Linienfuehrung Offen||Linienführung Offen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_6_Verkehrstatus||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_6_3_Sicherung||Sicherung||Sicherung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_6_Verkehrstatus||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_6_4_Neubau||Neubau||Neubau|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_6_Verkehrstatus||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_6_5_ImBau||Im Bau||Im Bau|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_2_7_6_Verkehrstatus||
