ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/5.1.c||Bes./Verw. von gef. Abfällen durch Vermeng. o. Vermisch. vor anderen Tät. aus 5.1 und 5.2 > 10 t/d||Beseitigung oder Verwertung von gefährlichen Abfällen mit einer Kapazität von über 10 t pro Tag im Rahmen einer oder mehrerer der folgenden Tätigkeiten: Vermengung oder Vermischung vor der Durchführung einer der anderen in den Nummern 5.1 und 5.2 genannten Tätigkeiten|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/5.1.d||Bes./Verw. von gefährlichen Abfällen durch Neuverpacken vor der Durchführung > 10 t/d||Beseitigung oder Verwertung von gefährlichen Abfällen mit einer Kapazität von über 10 t pro Tag im Rahmen einer oder mehrerer der folgenden Tätigkeiten: Rekonditionierung vor der Durchführung einer der anderen in den Nummern 5.1 und 5.2 genannten Tätigkeiten|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/5.1.e||Bes./Verw. von gef. Abfällen durch Rückgewinnung/Regenerierung von Lösungsmitteln > 10 t/d||Beseitigung oder Verwertung von gefährlichen Abfällen mit einer Kapazität von über 10 t pro Tag im Rahmen einer oder mehrerer der folgenden Tätigkeiten: Rückgewinnung/Regenerierung von Lösungsmitteln|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/5.1.f||Bes./Verw. von gef. Abfällen durch Verwertung/Rückgew. von nichtmetall. anorg. Stoffen > 10 t/d||Beseitigung oder Verwertung von gefährlichen Abfällen mit einer Kapazität von über 10 t pro Tag im Rahmen einer oder mehrerer der folgenden Tätigkeiten: Verwertung/Rückgewinnung von anderen anorganischen Stoffen als Metallen und Metallverbindungen|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/5.1.g||Bes./Verw. von gefährlichen Abfällen durch Regenerierung von Säuren oder Basen > 10 t/d||Beseitigung oder Verwertung von gefährlichen Abfällen mit einer Kapazität von über 10 t pro Tag im Rahmen einer oder mehrerer der folgenden Tätigkeiten: Regenerierung von Säuren oder Basen|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/5.1.h||Bes./Verw. von gef. Abfällen durch Wiedergew. von Bestandt. zur Bekämpfung von Verunreinig > 10 t/d||Beseitigung oder Verwertung von gefährlichen Abfällen mit einer Kapazität von über 10 t pro Tag im Rahmen einer oder mehrerer der folgenden Tätigkeiten: Wiedergewinnung von Bestandteilen, die der Bekämpfung von Verunreinigungen dienen|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/5.1.i||Bes./Verw. von gefährlichen Abfällen durch Wiedergewinnung von Katalysatorenbestandteilen > 10 t/d||Beseitigung oder Verwertung von gefährlichen Abfällen mit einer Kapazität von über 10 t pro Tag im Rahmen einer oder mehrerer der folgenden Tätigkeiten: Wiedergewinnung von Katalysatorenbestandteilen|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/5.1.j||Bes./Verw. von gef. Abfällen durch erneute Ölraffination o.a. Wiederverwendungsmögl. von Öl > 10 t/d||Beseitigung oder Verwertung von gefährlichen Abfällen mit einer Kapazität von über 10 t pro Tag im Rahmen einer oder mehrerer der folgenden Tätigkeiten: Wiederaufbereitung von Öl oder andere Wiederverwendungsmöglichkeiten von Öl|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/5.1.k||Bes./Verw. von gefährlichen Abfällen durch Oberflächenaufbringung > 10 t/d||Beseitigung oder Verwertung von gefährlichen Abfällen mit einer Kapazität von über 10 t pro Tag im Rahmen einer oder mehrerer der folgenden Tätigkeiten: Oberflächenaufbringung|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/5.2.a||Abfall(-mit)verbrennung nicht gefährliche Abfälle > 3t/h||Beseitigung oder Verwertung von Abfällen in Abfallverbrennungsanlagen oder in Abfallmitverbrennungsanlagen für die Verbrennung nicht gefährlicher Abfälle mit einer Kapazität von über 3 t pro Stunde|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/5.2.b||Abfall(-mit)verbrennung gefährliche Abfälle > 10t/d||Beseitigung oder Verwertung von Abfällen in Abfallverbrennungsanlagen oder in Abfallmitverbrennungsanlagen für die Verbrennung gefährlicher Abfälle mit einer Kapazität von über 10 t pro Tag|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/5.3.a||Bes. nicht gef. Abfälle Abfälle > 50 t/d||Beseitigung nicht gefährlicher Abfälle mit einer Kapazität von über 50 t pro Tag im Rahmen einer oder mehrerer der folgenden Tätigkeiten und unter Ausschluss der Tätigkeiten, die unter die Richtlinie 91/271/EWG des Rates vom 21. Mai 1991 über die Behandlung von kommunalem Abwasser fallen|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/5.3.a.i||Bes. nicht gef. Abfälle durch biologische Behandlung > 50 t/d||Beseitigung nicht gefährlicher Abfälle mit einer Kapazität von über 50 t pro Tag im Rahmen einer oder mehrerer der folgenden Tätigkeiten und unter Ausschluss der Tätigkeiten, die unter die Richtlinie 91/271/EWG des Rates vom 21. Mai 1991 über die Behandlung von kommunalem Abwasser fallen: biologische Behandlung|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/5.3.a.ii||Beseitigung nicht gefährlicher Abfälle durch physikalisch-chemische Behandlung > 50 t/d||Beseitigung nicht gefährlicher Abfälle mit einer Kapazität von über 50 t pro Tag im Rahmen einer oder mehrerer der folgenden Tätigkeiten und unter Ausschluss der Tätigkeiten, die unter die Richtlinie 91/271/EWG des Rates vom 21. Mai 1991 über die Behandlung von kommunalem Abwasser fallen: physikalisch-chemische Behandlung|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/5.3.a.iii||Bes. nicht gef. Abfälle durch Abfallvorbehandlung für die Verbrennung oder Mitverbrennung > 50 t/d||Beseitigung nicht gefährlicher Abfälle mit einer Kapazität von über 50 t pro Tag im Rahmen einer oder mehrerer der folgenden Tätigkeiten und unter Ausschluss der Tätigkeiten, die unter die Richtlinie 91/271/EWG des Rates vom 21. Mai 1991 über die Behandlung von kommunalem Abwasser fallen: Abfallvorbehandlung für die Verbrennung oder Mitverbrennung|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/5.3.a.iv||Beseitigung nicht gefährlicher Abfälle durch Behandlung von Schlacken und Asche > 50 t/d||Beseitigung nicht gefährlicher Abfälle mit einer Kapazität von über 50 t pro Tag im Rahmen einer oder mehrerer der folgenden Tätigkeiten und unter Ausschluss der Tätigkeiten, die unter die Richtlinie 91/271/EWG des Rates vom 21. Mai 1991 über die Behandlung von kommunalem Abwasser fallen: Behandlung von Schlacken und Asche|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/5.3.a.v||Bes. nicht gef. Abfälle durch Behandlung von metallischen Abfällen in Schredderanlagen > 50 t/d||Behandlung von metallischen Abfällen — unter Einschluss von Elektro- und Elektronik-Altgeräten sowie von Altfahrzeugen und ihren Bestandteilen — in Schredderanlagen|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/5.3.b||Verw.(mit Bes.) von nicht gef. Abfällen > 75 t/d||Verwertung — oder eine Kombination aus Verwertung und Beseitigung — von nicht gefährlichen Abfällen mit einer Kapazität von mehr als 75 t pro Tag im Rahmen einer der folgenden Tätigkeiten und unter Ausschluss der unter die Richtlinie 91/271/EWG fallenden Tätigkeiten|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/5.3.b.i||Verw.(mit Bes.) von nicht gef. Abfällen durch biologische Behandlung > 75 t/d||Verwertung — oder eine Kombination aus Verwertung und Beseitigung — von nicht gefährlichen Abfällen mit einer Kapazität von mehr als 75 t pro Tag im Rahmen einer der folgenden Tätigkeiten und unter Ausschluss der unter die Richtlinie 91/271/EWG fallenden Tätigkeiten: biologische Behandlung|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/5.3.b.ii||Verw.(mit Bes.) von nichtgef. Abf. durch Vorbehandlung für die Verbr. oder Mitverbrennung > 75 t/d||Verwertung — oder eine Kombination aus Verwertung und Beseitigung — von nicht gefährlichen Abfällen mit einer Kapazität von mehr als 75 t pro Tag im Rahmen einer der folgenden Tätigkeiten und unter Ausschluss der unter die Richtlinie 91/271/EWG fallenden Tätigkeiten: Abfallvorbehandlung für die Verbrennung oder Mitverbrennung|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/5.3.b.iii||Verw.(mit Bes.) von nicht gef. Abf. durch Behandlung von Schlacken und Asche > 75 t/d||Verwertung — oder eine Kombination aus Verwertung und Beseitigung — von nicht gefährlichen Abfällen mit einer Kapazität von mehr als 75 t pro Tag im Rahmen einer der folgenden Tätigkeiten und unter Ausschluss der unter die Richtlinie 91/271/EWG fallenden Tätigkeiten: Behandlung von Schlacken und Asche|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/5.3.b.iv||Verw.(mit Bes.) von nicht gef. Abf. durch Behandlung von metallischen Abf. in Schredderanl. > 75 t/d||Verwertung — oder eine Kombination aus Verwertung und Beseitigung — von nicht gefährlichen Abfällen mit einer Kapazität von mehr als 75 t pro Tag im Rahmen einer der folgenden Tätigkeiten und unter Ausschluss der unter die Richtlinie 91/271/EWG fallenden Tätigkeiten: Behandlung von metallischen Abfällen — unter Einschluss von Elektro- und Elektronik-Altgeräten sowie von Altfahrzeugen und ihren Bestandteilen — in Schredderanlagen|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/5.4||Deponien||Deponien im Sinne des Artikels 2 Buchstabe g der Richtlinie 1999/31/EG des Rates vom 26. April 1999 über Abfalldeponien(1) ABl. L 182 vom 16.7.1999, S. 1. mit einer Aufnahmekapazität von über 10 t Abfall pro Tag oder einer Gesamtkapazität von über 25 000 t, mit Ausnahme der Deponien für Inertabfälle|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/5.5||Zeitweilige Lagerung von gefährlichen Abfällen ohne Deponie||Zeitweilige Lagerung von gefährlichen Abfällen, die nicht unter Nummer 5.4 fallen, bis zur Durchführung einer der in den Nummern 5.1, 5.2, 5.4 und 5.6 aufgeführten Tätigkeiten mit einer Gesamtkapazität von über 50 t, mit Ausnahme der zeitweiligen Lagerung — bis zur Sammlung — auf dem Gelände, auf dem die Abfälle erzeugt worden sind.|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/5.6||Unterirdische Lagerung gefährlicher Abfälle mit > 50 t Gesamtkap.||Unterirdische Lagerung gefährlicher Abfälle mit einer Gesamtkapazität von über 50 t|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/6.1.a||Herstellung von Zellstoff||Herstellung von folgenden Produkten in Industrieanlagen: Zellstoff aus Holz oder anderen Faserstoffen|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/6.1.b||Herstellung von Papier und Pappe||Herstellung von folgenden Produkten in Industrieanlagen: Papier oder Pappe mit einer Produktionskapazität von über 20 t pro Tag|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/6.1.c||Herstellung von Span- oder Faserplatten auf Holzbasis mit > 600 m²/d Produktionskap.||Herstellung von folgenden Produkten in Industrieanlagen: von einer oder mehreren der folgenden Arten von Platten auf Holzbasis mit einer Produktionskapazität von über 600 m³  pro Tag: Grobspanplatten (OSB-Platten), Spanplatten oder Faserplatten|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/6.2||Vorbehandlung oder Färben von Fasern oder Textilien mit > 10 t/d Verarbeitungskap.||Vorbehandlung (Waschen, Bleichen, Mercerisieren) oder Färben von Textilfasern oder Textilien mit einer Verarbeitungskapazität von über 10 t pro Tag|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/6.3||Gerben von Häuten und Fellen > 12 t/d Fertigerzeugnisse||Gerben von Häuten oder Fellen mit einer Verarbeitungskapazität von mehr als 12 t Fertigerzeugnissen pro Tag|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/6.4.a||Schlachthöfe mit > 50 t/d Schlachtkörper||Betrieb von Schlachthäusern mit einer Produktionskapazität von mehr als 50 t Schlachtkörper pro Tag|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/6.4.b.i||Herstellung v. Nahrungsmitteln aus tierischen Rohstoffen||Behandl. und Verarb., mit alleiniger Ausnahme der Verpackung, folgender Rohstoffe, unabh. davon, ob sie zuvor verarbeitet wurden oder nicht, zur Herst. von Nahrungsmitteln oder Futtererzeugnissen aus: (Die Verpackung ist im Endgewicht des Erzeugnisses nicht enthalten) ausschließlich tierischen Rohstoffen (mit alleiniger Ausnahme von Milch) mit einer Produktionskapazität von mehr als 75 t Fertigerzeugnissen pro Tag|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/6.4.b.ii||Herstellung v. Nahrungsmitteln aus pflanzlichen Rohstoffen||Behandl. und Verarb., mit alleiniger Ausnahme der Verpackung, folgender Rohstoffe, unabh. davon, ob sie zuvor verarbeitet wurden oder nicht, zur Herst. von Nahrungsmitteln oder Futtererzeugnissen aus: (Die Verpackung ist im Endgewicht des Erzeugnisses nicht enthalten) ausschließlich pflanzlichen Rohstoffen mit einer Produktionskapazität von mehr als 300 t Fertigerzeugnissen pro Tag oder 600 t pro Tag, sofern die Anlage an nicht mehr als 90 aufeinander folgenden Tagen im Jahr in Betrieb ist|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/6.4.b.iii||Herstellung v. Nahrungsmitteln aus tierischen und pflanzlichen Rohstoffen||Behandl. und Verarb., mit alleiniger Ausnahme der Verpackung, folgender Rohstoffe, unabh. davon, ob sie zuvor verarbeitet wurden oder nicht, zur Herst. von Nahrungsmitteln oder Futtererzeugnissen aus: (Die Verpackung ist im Endgewicht des Erzeugnisses nicht enthalten) tierischen und pflanzlichen Rohstoffen sowohl in Mischerzeugnissen als auch in ungemischten Erzeugnissen mit einer Produktionskapazität (in Tonnen Fertigerzeugnisse) pro Tag von mehr als:                                                                                                                                                                                — 75, wenn A 10 oder mehr beträgt, wobei „A&quot; den gewichtsprozentualen Anteil der tierischen Stoffe an der Prod.-kap. von Fertigerzeugnissen darstellt. Dieser Unterabschnitt gilt nicht, wenn es sich bei dem Rohstoff ausschließlich um Milch handelt                                                                                                                                       —[300 — (22,5 × A)] in allen anderen Fällen, wobei „A&quot; den gewichtsprozentualen Anteil der tierischen Stoffe an der Prod.kap. von Fertigerzeugnissen darstellt. Dieser Unterabschnitt gilt nicht, wenn es sich bei dem Rohstoff ausschließlich um Milch handelt.|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/6.4.c||Behandlung und Verarbeitung von Milch||ausschließliche Behandlung und Verarbeitung von Milch, wenn die eingehende Milchmenge 200 t pro Tag übersteigt (Jahresdurchschnittswert)|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
